"cnp01382060";"_id";"cnp01382060"
"cnp01382060";"data.actNote:0.authority";"gnd"
"cnp01382060";"data.actNote:0.intro";"acti"
"cnp01382060";"data.actNote:0.lang";"ger"
"cnp01382060";"data.actNote:0.text";"Klassischer Philologe"
"cnp01382060";"data.actNote:0.uri";"http://d-nb.info/gnd/4199241-6"
"cnp01382060";"data.actNote:1.intro";"lang"
"cnp01382060";"data.actNote:1.lang";"eng"
"cnp01382060";"data.actNote:1.text";"French"
"cnp01382060";"data.actNote:2.intro";"irsp"
"cnp01382060";"data.actNote:2.lang";"fre"
"cnp01382060";"data.actNote:2.text";"Auteur"
"cnp01382060";"data.bioDates:0.end";"1599"
"cnp01382060";"data.bioDates:0.lang";"ger"
"cnp01382060";"data.bioDates:0.start";"1500"
"cnp01382060";"data.bioDates:0.text";"ca. 16. Jh."
"cnp01382060";"data.bioDates:1.end";"1599"
"cnp01382060";"data.bioDates:1.lang";"fre"
"cnp01382060";"data.bioDates:1.start";"1500"
"cnp01382060";"data.bioDates:1.text";"150.?-159.?"
"cnp01382060";"data.extDataset:0.code";"BNFR"
"cnp01382060";"data.extDataset:0.note:0.lang";"eng"
"cnp01382060";"data.extDataset:0.note:0.text";"Authority record"
"cnp01382060";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb146214951"
"cnp01382060";"data.extDataset:0.typeOfResource";"same"
"cnp01382060";"data.extDataset:1.code";"DNBI"
"cnp01382060";"data.extDataset:1.note:0.lang";"eng"
"cnp01382060";"data.extDataset:1.note:0.text";"Authority record"
"cnp01382060";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/102825556"
"cnp01382060";"data.extDataset:1.typeOfResource";"same"
"cnp01382060";"data.extDataset:2.code";"DNBI"
"cnp01382060";"data.extDataset:2.note:0.lang";"eng"
"cnp01382060";"data.extDataset:2.note:0.text";"Authority record"
"cnp01382060";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/135536758"
"cnp01382060";"data.extDataset:2.typeOfResource";"same"
"cnp01382060";"data.extDataset:3.code";"SUDO"
"cnp01382060";"data.extDataset:3.note:0.lang";"eng"
"cnp01382060";"data.extDataset:3.note:0.text";"Authority record"
"cnp01382060";"data.extDataset:3.searchTerm";"http://www.idref.fr/16703443X/id"
"cnp01382060";"data.extDataset:3.typeOfResource";"same"
"cnp01382060";"data.extDataset:4.code";"VIAF"
"cnp01382060";"data.extDataset:4.note:0.lang";"eng"
"cnp01382060";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01382060";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/47163089"
"cnp01382060";"data.extDataset:4.typeOfResource";"same"
"cnp01382060";"data.extDataset:5.code";"VIAF"
"cnp01382060";"data.extDataset:5.note:0.lang";"eng"
"cnp01382060";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01382060";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/59339381"
"cnp01382060";"data.extDataset:5.typeOfResource";"same"
"cnp01382060";"data.extDataset:6.code";"PARB"
"cnp01382060";"data.extDataset:6.note:0.lang";"eng"
"cnp01382060";"data.extDataset:6.note:0.text";"Authority record"
"cnp01382060";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb146214951"
"cnp01382060";"data.extDataset:6.typeOfResource";"orig"
"cnp01382060";"data.external:0.auth";"GyGoGBV"
"cnp01382060";"data.external:0.country";"DE"
"cnp01382060";"data.external:0.date";"20020330"
"cnp01382060";"data.external:0.id";"141628928"
"cnp01382060";"data.external:1.auth";"GyGoGBV"
"cnp01382060";"data.external:1.country";"DE"
"cnp01382060";"data.external:1.date";"20020330"
"cnp01382060";"data.external:1.id";"142470112"
"cnp01382060";"data.external:2.auth";"GyGoGBV"
"cnp01382060";"data.external:2.country";"DE"
"cnp01382060";"data.external:2.date";"20020330"
"cnp01382060";"data.external:2.id";"142470139"
"cnp01382060";"data.external:3.auth";"PND"
"cnp01382060";"data.external:3.catRules";"RAK"
"cnp01382060";"data.external:3.country";"DE"
"cnp01382060";"data.external:3.date";"20010314"
"cnp01382060";"data.external:3.id";"102825556"
"cnp01382060";"data.external:4.auth";"PND"
"cnp01382060";"data.external:4.catRules";"RAK"
"cnp01382060";"data.external:4.country";"DE"
