"cnp01942005";"_id";"cnp01942005"
"cnp01942005";"data.actNote:0.intro";"acti"
"cnp01942005";"data.actNote:0.lang";"ger"
"cnp01942005";"data.actNote:0.text";"Amtschreiber"
"cnp01942005";"data.actNote:1.intro";"acti"
"cnp01942005";"data.actNote:1.lang";"ger"
"cnp01942005";"data.actNote:1.text";"Oberamtmann"
"cnp01942005";"data.bioDates:0.end";"1848"
"cnp01942005";"data.bioDates:0.lang";"ger"
"cnp01942005";"data.bioDates:0.start";"1766"
"cnp01942005";"data.bioDates:0.text";"16.08.1766-30.09.1848"
"cnp01942005";"data.extDataset:0.code";"DNBI"
"cnp01942005";"data.extDataset:0.note:0.lang";"eng"
"cnp01942005";"data.extDataset:0.note:0.text";"Authority record"
"cnp01942005";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034695304"
"cnp01942005";"data.extDataset:0.typeOfResource";"same"
"cnp01942005";"data.external:0.auth";"GND"
"cnp01942005";"data.external:0.country";"DE"
"cnp01942005";"data.external:0.date";"20230725"
"cnp01942005";"data.external:0.id";"1034695304"
"cnp01942005";"data.foundIn:0";"Genealogie. Jg. 56, Bd. 28 (2007), S. 630-631"
"cnp01942005";"data.foundIn:1";"Heimatkalender für Stadt und Kreis Uelzen. 76 (2008), S. 53"
"cnp01942005";"data.foundIn:2";"Kreiskalender / Landkreis Harburg : Jahrbuch für den Landkreis Harburg. 2009, S. 118"
"cnp01942005";"data.gender";"b"
"cnp01942005";"data.generalNote:0.lang";"ger"
"cnp01942005";"data.generalNote:0.text";"1785 Student in Göttingen; 1793 Amtschreiber in Wustrow bei Lüchow, 1796 in Hann. Münden, 1798-1802 in Bodenteich, 1802 in Diepholz; 1817 Amtmann in Syke, 1829 dortiger Oberamtmann; Sohn von Johann Friedrich Albrecht (1737-1799); Ehemann von Charlotte Albrecht, geb. Oehlrich (1784-1844); Vater von Carl Franz Georg Albrecht (1799-1873); Grab auf dem geschlossenen Friedhof Syke, an der Herrlichkeit"
"cnp01942005";"data.geoNote:0.intro";"ctry"
"cnp01942005";"data.geoNote:0.lang";"ger"
"cnp01942005";"data.geoNote:0.text";"Deutschland"
"cnp01942005";"data.geoNote:1.authority";"iso3166"
"cnp01942005";"data.geoNote:1.intro";"geon"
"cnp01942005";"data.geoNote:1.lang";"und"
"cnp01942005";"data.geoNote:1.text";"DE"
"cnp01942005";"data.heading:0.part:0.entry";"Albrecht"
"cnp01942005";"data.heading:0.part:1.firstname";"Franz"
"cnp01942005";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01942005";"data.name:0.part:0.entry";"Albrecht"
"cnp01942005";"data.name:0.part:1.firstname";"Franz August Heinrich"
"cnp01942005";"data.name:0.typeOfName";"varn"
"cnp01942005";"data.place:0.note:0.lang";"ger"
"cnp01942005";"data.place:0.note:0.text";"Wirkungsort"
"cnp01942005";"data.place:0.part:0.name";"Bodenteich"
"cnp01942005";"data.place:0.typeOfPlace";"actv"
"cnp01942005";"data.place:1.id";"cnl00029714"
"cnp01942005";"data.place:1.note:0.lang";"ger"
"cnp01942005";"data.place:1.note:0.text";"Wirkungsort"
"cnp01942005";"data.place:1.part:0.name";"Hann. Münden"
"cnp01942005";"data.place:1.typeOfPlace";"actv"
"cnp01942005";"data.place:2.id";"cnl00010972"
"cnp01942005";"data.place:2.note:0.lang";"ger"
"cnp01942005";"data.place:2.note:0.text";"Geburtsort"
"cnp01942005";"data.place:2.part:0.name";"Lüneburg"
"cnp01942005";"data.place:2.typeOfPlace";"brth"
"cnp01942005";"data.place:3.id";"cnl00030558"
"cnp01942005";"data.place:3.note:0.lang";"ger"
"cnp01942005";"data.place:3.note:0.text";"Sterbeort"
"cnp01942005";"data.place:3.part:0.name";"Syke"
"cnp01942005";"data.place:3.typeOfPlace";"deat"
"cnp01942005";"data.place:4.id";"cnl00030558"
"cnp01942005";"data.place:4.note:0.lang";"ger"
"cnp01942005";"data.place:4.note:0.text";"Wirkungsort"
"cnp01942005";"data.place:4.part:0.name";"Syke"
"cnp01942005";"data.place:4.typeOfPlace";"actv"
"cnp01942005";"data.place:5.id";"cnl00029316"
"cnp01942005";"data.place:5.note:0.lang";"ger"
"cnp01942005";"data.place:5.note:0.text";"Wirkungsort"
"cnp01942005";"data.place:5.part:0.name";"Göttingen"
"cnp01942005";"data.place:5.typeOfPlace";"actv"
"cnp01942005";"data.place:6.id";"cnl00035103"
"cnp01942005";"data.place:6.note:0.lang";"ger"
"cnp01942005";"data.place:6.note:0.text";"Wirkungsort"
"cnp01942005";"data.place:6.part:0.name";"Diepholz"
"cnp01942005";"data.place:6.typeOfPlace";"actv"
"cnp01942005";"data.place:7.id";"cnl00043967"
"cnp01942005";"data.place:7.note:0.lang";"ger"
"cnp01942005";"data.place:7.note:0.text";"Wirkungsort"
"cnp01942005";"data.place:7.part:0.name";"Wustrow"
"cnp01942005";"data.place:7.typeOfPlace";"actv"
"cnp01942005";"data.typeOfEntry";"0"
"cnp01942005";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01942005";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01942005";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01942005";"meta.history:3.timestamp";"2023-11-03T12:00:00Z"
"cnp01942005";"meta.status";"n"
