"cnp01467111";"_id";"cnp01467111"
"cnp01467111";"data.actDates:0.lang";"ger"
"cnp01467111";"data.actDates:0.text";"1173 - 1203"
"cnp01467111";"data.actNote:0.authority";"sswd"
"cnp01467111";"data.actNote:0.intro";"acti"
"cnp01467111";"data.actNote:0.lang";"ger"
"cnp01467111";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01467111";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01467111";"data.actNote:1.authority";"sswd"
"cnp01467111";"data.actNote:1.intro";"acti"
"cnp01467111";"data.actNote:1.lang";"ger"
"cnp01467111";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01467111";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01467111";"data.actNote:2.authority";"gnd"
"cnp01467111";"data.actNote:2.intro";"acti"
"cnp01467111";"data.actNote:2.lang";"ger"
"cnp01467111";"data.actNote:2.text";"Adel"
"cnp01467111";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01467111";"data.actNote:3.authority";"gnd"
"cnp01467111";"data.actNote:3.intro";"acti"
"cnp01467111";"data.actNote:3.lang";"ger"
"cnp01467111";"data.actNote:3.text";"Bischof"
"cnp01467111";"data.actNote:3.uri";"http://d-nb.info/gnd/4006949-7"
"cnp01467111";"data.actNote:4.authority";"gnd"
"cnp01467111";"data.actNote:4.intro";"acti"
"cnp01467111";"data.actNote:4.lang";"ger"
"cnp01467111";"data.actNote:4.text";"Diplomat"
"cnp01467111";"data.actNote:4.uri";"http://d-nb.info/gnd/4012401-0"
"cnp01467111";"data.actNote:5.end";"1203"
"cnp01467111";"data.actNote:5.intro";"acti"
"cnp01467111";"data.actNote:5.lang";"ger"
"cnp01467111";"data.actNote:5.start";"1174"
"cnp01467111";"data.actNote:5.text";"Bischof"
"cnp01467111";"data.actNote:6.authority";"gnd"
"cnp01467111";"data.actNote:6.intro";"tono"
"cnp01467111";"data.actNote:6.lang";"ger"
