"cnp01207368";"_id";"cnp01207368"
"cnp01207368";"data.actNote:0.authority";"gnd"
"cnp01207368";"data.actNote:0.intro";"acti"
"cnp01207368";"data.actNote:0.lang";"ger"
"cnp01207368";"data.actNote:0.text";"Komponist"
"cnp01207368";"data.actNote:0.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01207368";"data.actNote:1.authority";"gnd"
"cnp01207368";"data.actNote:1.intro";"acti"
"cnp01207368";"data.actNote:1.lang";"ger"
"cnp01207368";"data.actNote:1.text";"Sänger"
"cnp01207368";"data.actNote:1.uri";"http://d-nb.info/gnd/4124099-6"
"cnp01207368";"data.actNote:2.authority";"sswd"
"cnp01207368";"data.actNote:2.intro";"acti"
"cnp01207368";"data.actNote:2.lang";"ger"
"cnp01207368";"data.actNote:2.text";"Personen zu Musik (14.4p)"
"cnp01207368";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01207368";"data.actNote:3.authority";"gnd"
"cnp01207368";"data.actNote:3.intro";"acti"
"cnp01207368";"data.actNote:3.lang";"ger"
"cnp01207368";"data.actNote:3.text";"Tenor"
"cnp01207368";"data.actNote:3.uri";"http://d-nb.info/gnd/4605819-9"
"cnp01207368";"data.bioDates:0.end";"1885"
"cnp01207368";"data.bioDates:0.lang";"ger"
"cnp01207368";"data.bioDates:0.start";"1825"
"cnp01207368";"data.bioDates:0.text";"17.04.1825-14.03.1885"
"cnp01207368";"data.extDataset:0.code";"DBIO"
"cnp01207368";"data.extDataset:0.note:0.lang";"eng"
"cnp01207368";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01207368";"data.extDataset:0.searchTerm";"140442553"
"cnp01207368";"data.extDataset:0.typeOfResource";"info"
"cnp01207368";"data.extDataset:1.code";"VIAF"
"cnp01207368";"data.extDataset:1.note:0.lang";"eng"
"cnp01207368";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01207368";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/7345946"
"cnp01207368";"data.extDataset:1.typeOfResource";"same"
"cnp01207368";"data.extDataset:2.code";"DNBI"
"cnp01207368";"data.extDataset:2.note:0.lang";"eng"
"cnp01207368";"data.extDataset:2.note:0.text";"Authority record"
"cnp01207368";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/140442553"
"cnp01207368";"data.extDataset:2.typeOfResource";"same"
"cnp01207368";"data.extDataset:3.code";"WDAT"
"cnp01207368";"data.extDataset:3.note:0.lang";"eng"
"cnp01207368";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01207368";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1663549"
"cnp01207368";"data.extDataset:3.typeOfResource";"same"
"cnp01207368";"data.extDataset:4.code";"KAPE"
"cnp01207368";"data.extDataset:4.note:0.lang";"eng"
"cnp01207368";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01207368";"data.extDataset:4.searchTerm";"140442553"
"cnp01207368";"data.extDataset:4.typeOfResource";"bibl"
"cnp01207368";"data.extDataset:5.code";"LINK"
"cnp01207368";"data.extDataset:5.note:0.lang";"und"
"cnp01207368";"data.extDataset:5.note:0.text";"<a href=""https://de.wikipedia.org/wiki/Alexander_Reichardt"" class=""extiw"" title=""de:Alexander Reichardt"">Alexander Reichardt</a>, Lithographie von Eduard Kaiser, 1847"
"cnp01207368";"data.extDataset:5.rights";"<a href=""https://en.wikipedia.org/wiki/en:Eduard_Kaiser"" class=""extiw"" title=""w:en:Eduard Kaiser""><span title=""Austrian artist (1820-1895)"">Eduard Kaiser</span></a> / Eigenes Foto einer Originallithographie der ÖNB (Wien) -- Public domain -- http://commons.wikimedia.org/wiki/File:Alexander Reichardt Eduard Kaiser.jpg"
"cnp01207368";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Alexander Reichardt Eduard Kaiser.jpg"
"cnp01207368";"data.extDataset:5.typeOfResource";"dpct"
"cnp01207368";"data.external:0.auth";"GND"
"cnp01207368";"data.external:0.catRules";"rda"
"cnp01207368";"data.external:0.country";"DE"
"cnp01207368";"data.external:0.date";"20200409"
"cnp01207368";"data.external:0.id";"140442553"
"cnp01207368";"data.foundIn:0";"LCAuth"
"cnp01207368";"data.foundIn:1";"DBA (WBIS)"
"cnp01207368";"data.foundIn:2";"Kutsch"
"cnp01207368";"data.foundIn:3";"Steindorf, Eberhard: Die Konzerttätigkeit der königlichen musikalischen Kapelle zu Dresden (1817-1858), S. 397"
"cnp01207368";"data.gender";"b"
"cnp01207368";"data.generalNote:0.lang";"ger"
"cnp01207368";"data.generalNote:0.text";"Debüt 1842 in Lemberg, nach Vervollkommnung der Ausbildung in Wien 1843 Mitglied der dortigen Hofoper, Gastspiele an deutschen Theatern, 1851 bis 1852 Hofopernsänger in Dresden, danach in Breslau, Hamburg und Coburg"
"cnp01207368";"data.geoNote:0.authority";"iso3166"
"cnp01207368";"data.geoNote:0.intro";"geon"
"cnp01207368";"data.geoNote:0.lang";"und"
"cnp01207368";"data.geoNote:0.text";"AT"
"cnp01207368";"data.geoNote:1.authority";"iso3166"
"cnp01207368";"data.geoNote:1.intro";"geon"
"cnp01207368";"data.geoNote:1.lang";"und"
"cnp01207368";"data.geoNote:1.text";"DE"
"cnp01207368";"data.geoNote:2.authority";"iso3166"
"cnp01207368";"data.geoNote:2.intro";"geon"
"cnp01207368";"data.geoNote:2.lang";"und"
"cnp01207368";"data.geoNote:2.text";"FR"
"cnp01207368";"data.geoNote:3.authority";"iso3166"
"cnp01207368";"data.geoNote:3.intro";"geon"
"cnp01207368";"data.geoNote:3.lang";"und"
"cnp01207368";"data.geoNote:3.text";"HU"
"cnp01207368";"data.geoNote:4.intro";"ctry"
"cnp01207368";"data.geoNote:4.lang";"ger"
"cnp01207368";"data.geoNote:4.text";"Deutschland"
"cnp01207368";"data.geoNote:5.intro";"ctry"
"cnp01207368";"data.geoNote:5.lang";"ger"
"cnp01207368";"data.geoNote:5.text";"Frankreich"
"cnp01207368";"data.geoNote:6.intro";"ctry"
"cnp01207368";"data.geoNote:6.lang";"ger"
"cnp01207368";"data.geoNote:6.text";"Ungarn"
"cnp01207368";"data.geoNote:7.intro";"ctry"
"cnp01207368";"data.geoNote:7.lang";"ger"
"cnp01207368";"data.geoNote:7.text";"Österreich"
"cnp01207368";"data.heading:0.part:0.entry";"Reichardt"
"cnp01207368";"data.heading:0.part:1.firstname";"Alexander"
"cnp01207368";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01207368";"data.imprintSource:0.title";"[Ich kenn' ein Auge, das so mild]. - [1870]"
"cnp01207368";"data.name:0.part:0.entry";"Reichart"
"cnp01207368";"data.name:0.part:1.firstname";"Alex."
"cnp01207368";"data.name:0.typeOfName";"varn"
"cnp01207368";"data.place:0.id";"cnl00006089"
"cnp01207368";"data.place:0.note:0.lang";"ger"
"cnp01207368";"data.place:0.note:0.text";"Wirkungsort"
