"cnp02252635";"_id";"cnp02252635"
"cnp02252635";"data.actNote:0.authority";"gnd"
"cnp02252635";"data.actNote:0.intro";"acti"
"cnp02252635";"data.actNote:0.lang";"ger"
"cnp02252635";"data.actNote:0.text";"Adel"
"cnp02252635";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02252635";"data.actNote:1.authority";"sswd"
"cnp02252635";"data.actNote:1.intro";"acti"
"cnp02252635";"data.actNote:1.lang";"ger"
"cnp02252635";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02252635";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02252635";"data.actNote:2.authority";"gnd"
"cnp02252635";"data.actNote:2.intro";"tono"
"cnp02252635";"data.actNote:2.lang";"ger"
"cnp02252635";"data.actNote:2.text";"Prinz"
"cnp02252635";"data.actNote:2.uri";"http://d-nb.info/gnd/4201101-2"
"cnp02252635";"data.bioDates:0.end";"1547"
"cnp02252635";"data.bioDates:0.lang";"ger"
"cnp02252635";"data.bioDates:0.start";"1547"
"cnp02252635";"data.bioDates:0.text";"07.09.1547-07.12.1547"
"cnp02252635";"data.extDataset:0.code";"DNBI"
"cnp02252635";"data.extDataset:0.note:0.lang";"eng"
"cnp02252635";"data.extDataset:0.note:0.text";"Authority record"
"cnp02252635";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1187784451"
"cnp02252635";"data.extDataset:0.typeOfResource";"same"
"cnp02252635";"data.external:0.auth";"GND"
"cnp02252635";"data.external:0.catRules";"rda"
"cnp02252635";"data.external:0.country";"DE"
"cnp02252635";"data.external:0.date";"20200317"
"cnp02252635";"data.external:0.id";"1187784451"
"cnp02252635";"data.foundIn:0";"Wikipedia: Stand: 11.04.2019: https://de.wikipedia.org/wiki/Albrecht_V._(Bayern)"
"cnp02252635";"data.gender";"b"
"cnp02252635";"data.generalNote:0.lang";"ger"
