"cnp02065083";"_id";"cnp02065083"
"cnp02065083";"data.actNote:0.authority";"gnd"
"cnp02065083";"data.actNote:0.intro";"acti"
"cnp02065083";"data.actNote:0.lang";"ger"
"cnp02065083";"data.actNote:0.text";"Architekt"
"cnp02065083";"data.actNote:0.uri";"http://d-nb.info/gnd/4002844-6"
"cnp02065083";"data.actNote:1.authority";"sswd"
"cnp02065083";"data.actNote:1.intro";"acti"
"cnp02065083";"data.actNote:1.lang";"ger"
"cnp02065083";"data.actNote:1.text";"Personen zu Architektur, Bautechnik (31.3p)"
"cnp02065083";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.3p"
"cnp02065083";"data.bioDates:0.end";"1768"
"cnp02065083";"data.bioDates:0.lang";"ger"
"cnp02065083";"data.bioDates:0.start";"1697"
"cnp02065083";"data.bioDates:0.text";"1697-1768"
"cnp02065083";"data.extDataset:0.code";"DNBI"
"cnp02065083";"data.extDataset:0.note:0.lang";"eng"
"cnp02065083";"data.extDataset:0.note:0.text";"Authority record"
"cnp02065083";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1028904150"
"cnp02065083";"data.extDataset:0.typeOfResource";"same"
"cnp02065083";"data.extDataset:1.code";"WDAT"
"cnp02065083";"data.extDataset:1.note:0.lang";"eng"
"cnp02065083";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02065083";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q4462340"
"cnp02065083";"data.extDataset:1.typeOfResource";"same"
"cnp02065083";"data.external:0.auth";"GND"
"cnp02065083";"data.external:0.country";"DE"
"cnp02065083";"data.external:0.date";"20230920"
"cnp02065083";"data.external:0.id";"1028904150"
"cnp02065083";"data.foundIn:0";"Wikipedia: Stand: 24.08.2017: http://de.wikipedia.org/wiki/Trezzini$vVermerk im Wikipediaeintrag der Familie Trezzini"
"cnp02065083";"data.gender";"b"
"cnp02065083";"data.generalNote:0.lang";"ger"
"cnp02065083";"data.generalNote:0.text";"Schweiz. Architekt"
"cnp02065083";"data.geoNote:0.intro";"ctry"
"cnp02065083";"data.geoNote:0.lang";"ger"
"cnp02065083";"data.geoNote:0.text";"Schweiz"
"cnp02065083";"data.geoNote:1.authority";"iso3166"
"cnp02065083";"data.geoNote:1.intro";"geon"
"cnp02065083";"data.geoNote:1.lang";"und"
"cnp02065083";"data.geoNote:1.text";"CH"
"cnp02065083";"data.heading:0.part:0.entry";"Trezzini"
"cnp02065083";"data.heading:0.part:1.firstname";"Carlo Giuseppe"
"cnp02065083";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02065083";"data.place:0.id";"cnl00032788"
"cnp02065083";"data.place:0.note:0.lang";"ger"
"cnp02065083";"data.place:0.note:0.text";"Sterbeort"
"cnp02065083";"data.place:0.part:0.name";"Sankt Petersburg"
"cnp02065083";"data.place:0.tmp";"(GND)4267026-3"
"cnp02065083";"data.place:0.typeOfPlace";"deat"
"cnp02065083";"data.place:1.id";"cnl00049557"
"cnp02065083";"data.place:1.note:0.lang";"ger"
"cnp02065083";"data.place:1.note:0.text";"Geburtsort"
"cnp02065083";"data.place:1.part:0.name";"Astano"
"cnp02065083";"data.place:1.tmp";"(GND)7722088-2"
"cnp02065083";"data.place:1.typeOfPlace";"brth"
"cnp02065083";"data.related:0.id";"cnp00540772"
"cnp02065083";"data.related:0.note:0.lang";"ger"
"cnp02065083";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02065083";"data.related:0.note:1.lang";"ger"
"cnp02065083";"data.related:0.note:1.text";"Schwiegervater"
"cnp02065083";"data.related:0.part:0.entry";"Trezzini"
"cnp02065083";"data.related:0.part:1.firstname";"Domenico"
"cnp02065083";"data.related:0.part:2.addition";"1670-1734"
"cnp02065083";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02065083";"data.related:0.typeOfEntity";"cnp"
"cnp02065083";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02065083";"data.typeOfEntry";"0"
"cnp02065083";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02065083";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02065083";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02065083";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02065083";"meta.history:4.timestamp";"2023-11-03T12:00:00Z"
"cnp02065083";"meta.status";"n"
"cnp02046089";"_id";"cnp02046089"
"cnp02046089";"data.actNote:0.authority";"sswd"
"cnp02046089";"data.actNote:0.intro";"acti"
"cnp02046089";"data.actNote:0.lang";"ger"
"cnp02046089";"data.actNote:0.text";"Personen zu Architektur, Bautechnik (31.3p)"
"cnp02046089";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.3p"
"cnp02046089";"data.actNote:1.authority";"gnd"
"cnp02046089";"data.actNote:1.intro";"acti"
"cnp02046089";"data.actNote:1.lang";"ger"
"cnp02046089";"data.actNote:1.text";"Architekt"
"cnp02046089";"data.actNote:1.uri";"http://d-nb.info/gnd/4002844-6"
"cnp02046089";"data.bioDates:0.end";"1734"
"cnp02046089";"data.bioDates:0.lang";"ger"
"cnp02046089";"data.bioDates:0.start";"1710"
"cnp02046089";"data.bioDates:0.text";"1710-1734"
"cnp02046089";"data.extDataset:0.code";"DNBI"
"cnp02046089";"data.extDataset:0.note:0.lang";"eng"
"cnp02046089";"data.extDataset:0.note:0.text";"Authority record"
"cnp02046089";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/18847160X"
"cnp02046089";"data.extDataset:0.typeOfResource";"same"
"cnp02046089";"data.extDataset:1.code";"WDAT"
"cnp02046089";"data.extDataset:1.note:0.lang";"eng"
"cnp02046089";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02046089";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q2025688"
"cnp02046089";"data.extDataset:1.typeOfResource";"same"
"cnp02046089";"data.external:0.auth";"GND"
"cnp02046089";"data.external:0.country";"DE"
"cnp02046089";"data.external:0.date";"20240202"
"cnp02046089";"data.external:0.id";"18847160X"
"cnp02046089";"data.foundIn:0";"Vorlage, Geburtsdatum Thieme-Becker abweichend"
"cnp02046089";"data.foundIn:1";"Wikipedia: Stand: 17.08.2017: https://en.wikipedia.org/wiki/Pietro_Antonio_Trezzini"
"cnp02046089";"data.gender";"b"
"cnp02046089";"data.generalNote:0.lang";"ger"
"cnp02046089";"data.generalNote:0.text";"Schweiz. Architekt"
"cnp02046089";"data.geoNote:0.intro";"ctry"
"cnp02046089";"data.geoNote:0.lang";"ger"
"cnp02046089";"data.geoNote:0.text";"Schweiz"
"cnp02046089";"data.geoNote:1.authority";"iso3166"
"cnp02046089";"data.geoNote:1.intro";"geon"
"cnp02046089";"data.geoNote:1.lang";"und"
"cnp02046089";"data.geoNote:1.text";"CH"
"cnp02046089";"data.heading:0.part:0.entry";"Trezzini"
"cnp02046089";"data.heading:0.part:1.firstname";"Pietro Antonio"
"cnp02046089";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02046089";"data.place:0.id";"cnl00049557"
"cnp02046089";"data.place:0.note:0.lang";"ger"
"cnp02046089";"data.place:0.note:0.text";"Geburtsort"
"cnp02046089";"data.place:0.part:0.name";"Astano"
"cnp02046089";"data.place:0.tmp";"(GND)7722088-2"
"cnp02046089";"data.place:0.typeOfPlace";"brth"
"cnp02046089";"data.place:1.id";"cnl00049557"
"cnp02046089";"data.place:1.note:0.lang";"ger"
"cnp02046089";"data.place:1.note:0.text";"Sterbeort"
"cnp02046089";"data.place:1.part:0.name";"Astano"
"cnp02046089";"data.place:1.tmp";"(GND)7722088-2"
"cnp02046089";"data.place:1.typeOfPlace";"deat"
"cnp02046089";"data.related:0.id";"cnp00540772"
"cnp02046089";"data.related:0.note:0.lang";"ger"
"cnp02046089";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02046089";"data.related:0.note:1.lang";"ger"
"cnp02046089";"data.related:0.note:1.text";"Vater"
"cnp02046089";"data.related:0.part:0.entry";"Trezzini"
"cnp02046089";"data.related:0.part:1.firstname";"Domenico"
"cnp02046089";"data.related:0.part:2.addition";"1670-1734"
"cnp02046089";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02046089";"data.related:0.typeOfEntity";"cnp"
"cnp02046089";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02046089";"data.typeOfEntry";"0"
"cnp02046089";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02046089";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02046089";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02046089";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02046089";"meta.history:4.timestamp";"2024-03-26T12:00:00Z"
"cnp02046089";"meta.status";"n"

