"cnp01121381";"_id";"cnp01121381"
"cnp01121381";"data.actDates:0.lang";"ger"
"cnp01121381";"data.actDates:0.start";"1568"
"cnp01121381";"data.actDates:0.text";"1568. Erscheinungsjahr im VD-16"
"cnp01121381";"data.extDataset:0.code";"VIAF"
"cnp01121381";"data.extDataset:0.note:0.lang";"eng"
"cnp01121381";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01121381";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/27886029"
"cnp01121381";"data.extDataset:0.typeOfResource";"same"
"cnp01121381";"data.extDataset:1.code";"DNBI"
"cnp01121381";"data.extDataset:1.note:0.lang";"eng"
"cnp01121381";"data.extDataset:1.note:0.text";"Authority record"
"cnp01121381";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/11967484X"
"cnp01121381";"data.extDataset:1.typeOfResource";"same"
"cnp01121381";"data.extDataset:2.code";"KAPE"
"cnp01121381";"data.extDataset:2.note:0.lang";"eng"
"cnp01121381";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp01121381";"data.extDataset:2.searchTerm";"11967484X"
"cnp01121381";"data.extDataset:2.typeOfResource";"bibl"
"cnp01121381";"data.external:0.auth";"GND"
"cnp01121381";"data.external:0.country";"DE"
"cnp01121381";"data.external:0.date";"20170224"
"cnp01121381";"data.external:0.id";"11967484X"
"cnp01121381";"data.generalNote:0.lang";"ger"
"cnp01121381";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01121381";"data.heading:0.part:0.entry";"Francius"
"cnp01121381";"data.heading:0.part:1.firstname";"Paul"
"cnp01121381";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01121381";"data.imprintSource:0.id";"VD16 ZV 15569"
"cnp01121381";"data.imprintSource:0.source";"BSBVD16"
"cnp01121381";"data.imprintSource:0.title";"Scripta. 1568. "
"cnp01121381";"data.related:0.id";"cnp01106525"
"cnp01121381";"data.related:0.note:0.lang";"ger"
"cnp01121381";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01121381";"data.related:0.note:1.lang";"ger"
"cnp01121381";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01121381";"data.related:0.part:0.entry";"Barnim XII."
"cnp01121381";"data.related:0.part:1.addition";"Herzog von Pommern"
"cnp01121381";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01121381";"data.related:0.typeOfEntity";"cnp"
"cnp01121381";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121381";"data.related:1.note:0.lang";"ger"
"cnp01121381";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01121381";"data.related:1.note:1.lang";"ger"
"cnp01121381";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01121381";"data.related:1.part:0.entry";"Conradin"
"cnp01121381";"data.related:1.part:1.firstname";"Henning"
"cnp01121381";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01121381";"data.related:1.typeOfEntity";"cnp"
"cnp01121381";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121381";"data.related:2.note:0.lang";"ger"
"cnp01121381";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01121381";"data.related:2.note:1.lang";"ger"
"cnp01121381";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01121381";"data.related:2.part:0.entry";"Dietrich"
"cnp01121381";"data.related:2.part:1.firstname";"Sebastian"
"cnp01121381";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01121381";"data.related:2.typeOfEntity";"cnp"
"cnp01121381";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121381";"data.related:3.id";"cnp01160382"
"cnp01121381";"data.related:3.note:0.lang";"ger"
"cnp01121381";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01121381";"data.related:3.note:1.lang";"ger"
"cnp01121381";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01121381";"data.related:3.part:0.entry";"Maius"
"cnp01121381";"data.related:3.part:1.firstname";"Michael"
"cnp01121381";"data.related:3.part:2.addition";"1530-1572"
"cnp01121381";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01121381";"data.related:3.typeOfEntity";"cnp"
"cnp01121381";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121381";"data.related:4.id";"cnp01017243"
"cnp01121381";"data.related:4.note:0.lang";"ger"
"cnp01121381";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01121381";"data.related:4.note:1.lang";"ger"
"cnp01121381";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01121381";"data.related:4.part:0.entry";"Mauricius"
"cnp01121381";"data.related:4.part:1.firstname";"Georg"
"cnp01121381";"data.related:4.part:2.addition";"1539-1610"
"cnp01121381";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01121381";"data.related:4.typeOfEntity";"cnp"
"cnp01121381";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121381";"data.related:5.id";"cnp01323406"
"cnp01121381";"data.related:5.note:0.lang";"ger"
"cnp01121381";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01121381";"data.related:5.note:1.lang";"ger"
"cnp01121381";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01121381";"data.related:5.part:0.entry";"Pezel"
