"cnp00582351";"_id";"cnp00582351"
"cnp00582351";"data.actNote:0.authority";"sswd"
"cnp00582351";"data.actNote:0.intro";"acti"
"cnp00582351";"data.actNote:0.lang";"ger"
"cnp00582351";"data.actNote:0.text";"Personen zu Theater, Tanz (15.1p)"
"cnp00582351";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#15.1p"
"cnp00582351";"data.actNote:1.authority";"gnd"
"cnp00582351";"data.actNote:1.intro";"acti"
"cnp00582351";"data.actNote:1.lang";"ger"
"cnp00582351";"data.actNote:1.text";"Theaterintendant"
"cnp00582351";"data.actNote:1.uri";"http://d-nb.info/gnd/4185044-0"
"cnp00582351";"data.actNote:2.authority";"gnd"
"cnp00582351";"data.actNote:2.intro";"tono"
"cnp00582351";"data.actNote:2.lang";"ger"
"cnp00582351";"data.actNote:2.text";"Graf"
"cnp00582351";"data.actNote:2.uri";"http://d-nb.info/gnd/4021778-4"
"cnp00582351";"data.actNote:3.authority";"gnd"
"cnp00582351";"data.actNote:3.intro";"acti"
"cnp00582351";"data.actNote:3.lang";"ger"
"cnp00582351";"data.actNote:3.text";"Kommandant"
"cnp00582351";"data.actNote:3.uri";"http://d-nb.info/gnd/4129565-1"
"cnp00582351";"data.actNote:4.authority";"sswd"
"cnp00582351";"data.actNote:4.intro";"acti"
"cnp00582351";"data.actNote:4.lang";"ger"
"cnp00582351";"data.actNote:4.text";"Personen zu Musik (14.4p)"
"cnp00582351";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00582351";"data.actNote:5.authority";"sswd"
"cnp00582351";"data.actNote:5.intro";"acti"
"cnp00582351";"data.actNote:5.lang";"ger"
"cnp00582351";"data.actNote:5.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp00582351";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp00582351";"data.bioDates:0.end";"1837"
"cnp00582351";"data.bioDates:0.lang";"ger"
"cnp00582351";"data.bioDates:0.start";"1772"
"cnp00582351";"data.bioDates:0.text";"18.05.1772-09.08.1837"
"cnp00582351";"data.extDataset:0.code";"DBIO"
"cnp00582351";"data.extDataset:0.note:0.lang";"eng"
"cnp00582351";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00582351";"data.extDataset:0.searchTerm";"118660276"
"cnp00582351";"data.extDataset:0.typeOfResource";"info"
"cnp00582351";"data.extDataset:1.code";"VIAF"
"cnp00582351";"data.extDataset:1.note:0.lang";"eng"
"cnp00582351";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00582351";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/74646798"
"cnp00582351";"data.extDataset:1.typeOfResource";"same"
"cnp00582351";"data.extDataset:2.code";"DBPD"
"cnp00582351";"data.extDataset:2.note:0.lang";"eng"
"cnp00582351";"data.extDataset:2.note:0.text";"Authority record"
"cnp00582351";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Carl_von_Brühl"
"cnp00582351";"data.extDataset:2.typeOfResource";"same"
"cnp00582351";"data.extDataset:3.code";"DNBI"
"cnp00582351";"data.extDataset:3.note:0.lang";"eng"
"cnp00582351";"data.extDataset:3.note:0.text";"Authority record"
"cnp00582351";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118660276"
"cnp00582351";"data.extDataset:3.typeOfResource";"same"
"cnp00582351";"data.extDataset:4.code";"NLSW"
"cnp00582351";"data.extDataset:4.note:0.lang";"eng"
"cnp00582351";"data.extDataset:4.note:0.text";"Authority record"
"cnp00582351";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/213656"
"cnp00582351";"data.extDataset:4.typeOfResource";"same"
"cnp00582351";"data.extDataset:5.code";"WIKI"
"cnp00582351";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/Carl_von_Brühl"
"cnp00582351";"data.extDataset:5.typeOfResource";"info"
"cnp00582351";"data.extDataset:6.code";"WDAT"
"cnp00582351";"data.extDataset:6.note:0.lang";"eng"
"cnp00582351";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00582351";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q99727"
"cnp00582351";"data.extDataset:6.typeOfResource";"same"
"cnp00582351";"data.extDataset:7.code";"KAPE"
"cnp00582351";"data.extDataset:7.note:0.lang";"eng"
"cnp00582351";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp00582351";"data.extDataset:7.searchTerm";"118660276"
"cnp00582351";"data.extDataset:7.typeOfResource";"bibl"
"cnp00582351";"data.extDataset:8.code";"LINK"
"cnp00582351";"data.extDataset:8.note:0.lang";"und"
"cnp00582351";"data.extDataset:8.note:0.text";"Knietück von Karl Friedrich Moritz Paul Graf Brühl."
"cnp00582351";"data.extDataset:8.rights";"<a href=""https://en.wikipedia.org/wiki/en:Anton_Graff"" class=""extiw"" title=""w:en:Anton Graff""><span title=""Swiss portrait artist (1736-1813)"">Anton Graff</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.deutschefotothek.de/documents/obj/70252984"">http://www.deutschefotothek.de/documents/obj/70252984</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Carl Graf Brühl.jpg"
"cnp00582351";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Carl Graf Brühl.jpg"
"cnp00582351";"data.extDataset:8.typeOfResource";"dpct"
"cnp00582351";"data.external:0.auth";"GND"
"cnp00582351";"data.external:0.catRules";"rda"
"cnp00582351";"data.external:0.country";"DE"
"cnp00582351";"data.external:0.date";"20231130"
"cnp00582351";"data.external:0.id";"118660276"
"cnp00582351";"data.foundIn:0";"LCAuth"
"cnp00582351";"data.foundIn:1";"WBIS"
"cnp00582351";"data.foundIn:2";"M"
"cnp00582351";"data.foundIn:3";"Wikipedia: Stand: 07.01.2022: https://de.wikipedia.org/w/index.php?title=Carl_von_Brühl&oldid=214154177"
"cnp00582351";"data.foundIn:4";"ADB 3, 417"
"cnp00582351";"data.gender";"b"
"cnp00582351";"data.generalNote:0.lang";"ger"
"cnp00582351";"data.generalNote:0.text";"1814 Kommandant in Neuchâtel, dort im Oktober Heirat der Gräfin Jenny von Pourtalès (* 23. November 1795; † 12. März 1884), Tochter des Paul Gabriel de Pourtalès (1766–1856) und der Joséphine Guibert,  Kinder aus dieser Ehe u.a.: Friedrich Wilhelm Ludwig Karl Moritz († 1828), Johann George Wilhelm Karl Gebhard von Brühl, Legationssekretär (* 27. April 1818; † 27. November 1858), Alexander Nikolaus Georg Albrecht (* 28. September 1821; † 30. März 1892), Auguste Caroline Luise Elisabeth (* 19. Oktober 1827; † 5. September 1901), Emilie Henriette Mathilde Anna (* 15. Juli 1835; † 28. Juli 1918)"
"cnp00582351";"data.generalNote:1.lang";"ger"
"cnp00582351";"data.generalNote:1.text";"1814 Kommandant in Neuchâtel, dort im Oktober Heirat der Gräfin Jenny von Pourtalès,  5 Kinder: (Friedrich Wilhelm Ludwig Karl) Moritz (*1816; † 1828, Seifersdorf), (Johann George Wilhelm) Karl (Gebhard) von Brühl, (Alexander Nikolaus Georg) Albrecht (* 28. September 1821; † 30. März 1892), Auguste Caroline Luise Elisabeth (* 19. Oktober 1827; † 5. September 1901), (Emilie Henriette Mathilde) Anna (* 15. Juli 1835; † 28. Juli 1918)"
"cnp00582351";"data.generalNote:2.lang";"ger"
"cnp00582351";"data.generalNote:2.text";"5 Kinder: (Friedrich Wilhelm Ludwig Karl) Moritz (*1816; † 1828, Seifersdorf), (Johann George Wilhelm) Karl (Gebhard) von Brühl, (Alexander Nikolaus Georg) Albrecht (* 28. September 1821; † 30. März 1892), Auguste Caroline Luise Elisabeth (* 19. Oktober 1827; † 5. September 1901), (Emilie Henriette Mathilde) Anna (* 15. Juli 1835; † 28. Juli 1918)"
"cnp00582351";"data.generalNote:3.lang";"ger"
"cnp00582351";"data.generalNote:3.text";"Buchbesitz: Privatbibliothek Mauritius Brühl"
"cnp00582351";"data.geoNote:0.authority";"iso3166"
"cnp00582351";"data.geoNote:0.intro";"geon"
"cnp00582351";"data.geoNote:0.lang";"und"
"cnp00582351";"data.geoNote:0.text";"DE"
"cnp00582351";"data.geoNote:1.intro";"ctry"
"cnp00582351";"data.geoNote:1.lang";"ger"
"cnp00582351";"data.geoNote:1.text";"Deutschland"
"cnp00582351";"data.heading:0.part:0.entry";"Brühl"
"cnp00582351";"data.heading:0.part:1.firstname";"Karl Moritz"
"cnp00582351";"data.heading:0.part:2.nonsort";"von"
"cnp00582351";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00582351";"data.name:0.part:0.entry";"Bruehl"
"cnp00582351";"data.name:0.part:1.firstname";"Karl Friedrich Moritz Paul"
"cnp00582351";"data.name:0.typeOfName";"varn"
"cnp00582351";"data.name:1.part:0.entry";"Brühl"
"cnp00582351";"data.name:1.part:1.firstname";"Carl"
"cnp00582351";"data.name:1.typeOfName";"varn"
"cnp00582351";"data.name:2.part:0.entry";"Brühl"
"cnp00582351";"data.name:2.part:1.firstname";"Carl"
"cnp00582351";"data.name:2.part:2.nonsort";"von"
"cnp00582351";"data.name:2.typeOfName";"varn"
"cnp00582351";"data.name:3.part:0.entry";"Brühl"
"cnp00582351";"data.name:3.part:1.firstname";"Carl Friedrich Moritz"
"cnp00582351";"data.name:3.part:2.nonsort";"von"
"cnp00582351";"data.name:3.typeOfName";"varn"
"cnp00582351";"data.name:4.note:0.lang";"ger"
"cnp00582351";"data.name:4.note:0.text";"NDB"
"cnp00582351";"data.name:4.part:0.entry";"Brühl"
"cnp00582351";"data.name:4.part:1.firstname";"Karl"
"cnp00582351";"data.name:4.part:2.nonsort";"von"
"cnp00582351";"data.name:4.typeOfName";"varn"
"cnp00582351";"data.name:5.part:0.entry";"Brühl"
"cnp00582351";"data.name:5.part:1.firstname";"Karl Friedrich M. P."
"cnp00582351";"data.name:5.part:2.nonsort";"von"
"cnp00582351";"data.name:5.typeOfName";"varn"
"cnp00582351";"data.name:6.part:0.entry";"Brühl"
"cnp00582351";"data.name:6.part:1.firstname";"Karl M."
"cnp00582351";"data.name:6.part:2.nonsort";"von"
"cnp00582351";"data.name:6.typeOfName";"varn"
"cnp00582351";"data.name:7.part:0.entry";"Brühl"
"cnp00582351";"data.name:7.part:1.firstname";"Moritz"
"cnp00582351";"data.name:7.typeOfName";"varn"
"cnp00582351";"data.name:8.note:0.lang";"ger"
"cnp00582351";"data.name:8.note:0.text";"LCAuth; ADB"
"cnp00582351";"data.name:8.part:0.entry";"Brühl"
"cnp00582351";"data.name:8.part:1.firstname";"Karl Friedrich Moritz Paul"
"cnp00582351";"data.name:8.part:2.nonsort";"von"
"cnp00582351";"data.name:8.typeOfName";"varn"
"cnp00582351";"data.place:0.id";"cnl00012878"
"cnp00582351";"data.place:0.note:0.lang";"ger"
"cnp00582351";"data.place:0.note:0.text";"Geburtsort"
"cnp00582351";"data.place:0.part:0.name";"Pförten"
"cnp00582351";"data.place:0.tmp";"(GND)5193851-0"
"cnp00582351";"data.place:0.typeOfPlace";"brth"
"cnp00582351";"data.place:1.id";"cnl00033463"
"cnp00582351";"data.place:1.note:0.lang";"ger"
"cnp00582351";"data.place:1.note:0.text";"Wirkungsort"
"cnp00582351";"data.place:1.part:0.name";"Berlin"
"cnp00582351";"data.place:1.tmp";"(GND)4005728-8"
"cnp00582351";"data.place:1.typeOfPlace";"actv"
"cnp00582351";"data.place:2.id";"cnl00033438"
"cnp00582351";"data.place:2.note:0.lang";"ger"
"cnp00582351";"data.place:2.note:0.text";"Wirkungsort"
"cnp00582351";"data.place:2.part:0.name";"Seifersdorf"
"cnp00582351";"data.place:2.part:1.addition";"Dresden"
"cnp00582351";"data.place:2.tmp";"(GND)4106898-1"
"cnp00582351";"data.place:2.typeOfPlace";"actv"
"cnp00582351";"data.place:3.id";"cnl00033463"
"cnp00582351";"data.place:3.note:0.lang";"ger"
"cnp00582351";"data.place:3.note:0.text";"Sterbeort"
"cnp00582351";"data.place:3.part:0.name";"Berlin"
"cnp00582351";"data.place:3.tmp";"(GND)4005728-8"
"cnp00582351";"data.place:3.typeOfPlace";"deat"
"cnp00582351";"data.related:0.id";"cnp01380100"
"cnp00582351";"data.related:0.note:0.lang";"ger"
"cnp00582351";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00582351";"data.related:0.note:1.lang";"ger"
"cnp00582351";"data.related:0.note:1.text";"Vater"
"cnp00582351";"data.related:0.part:0.entry";"Brühl"
"cnp00582351";"data.related:0.part:1.firstname";"Hans Moritz"
"cnp00582351";"data.related:0.part:2.nonsort";"von"
"cnp00582351";"data.related:0.part:3.addition";"1746-1811"
"cnp00582351";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00582351";"data.related:0.typeOfEntity";"cnp"
"cnp00582351";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00582351";"data.related:1.id";"cnp02027039"
"cnp00582351";"data.related:1.note:0.lang";"ger"
"cnp00582351";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00582351";"data.related:1.note:1.lang";"ger"
"cnp00582351";"data.related:1.note:1.text";"Ehefrau"
"cnp00582351";"data.related:1.part:0.entry";"Brühl"
"cnp00582351";"data.related:1.part:1.firstname";"Jenny"
"cnp00582351";"data.related:1.part:2.nonsort";"von"
"cnp00582351";"data.related:1.part:3.addition";"1795-1884"
"cnp00582351";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00582351";"data.related:1.typeOfEntity";"cnp"
"cnp00582351";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp00582351";"data.related:2.id";"cnp01287625"
"cnp00582351";"data.related:2.note:0.lang";"ger"
"cnp00582351";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00582351";"data.related:2.note:1.lang";"ger"
"cnp00582351";"data.related:2.note:1.text";"Mutter"
"cnp00582351";"data.related:2.part:0.entry";"Brühl"
"cnp00582351";"data.related:2.part:1.firstname";"Tina"
"cnp00582351";"data.related:2.part:2.nonsort";"von"
"cnp00582351";"data.related:2.part:3.addition";"1756-1816"
"cnp00582351";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00582351";"data.related:2.typeOfEntity";"cnp"
"cnp00582351";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00582351";"data.related:3.note:0.lang";"ger"
"cnp00582351";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00582351";"data.related:3.note:1.lang";"ger"
"cnp00582351";"data.related:3.note:1.text";"Sohn"
"cnp00582351";"data.related:3.part:0.entry";"Brühl"
"cnp00582351";"data.related:3.part:1.firstname";"Karl"
"cnp00582351";"data.related:3.part:2.nonsort";"von"
"cnp00582351";"data.related:3.part:3.addition";"1818-1858"
"cnp00582351";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00582351";"data.related:3.typeOfEntity";"cnp"
"cnp00582351";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00582351";"data.related:4.note:0.lang";"ger"
"cnp00582351";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00582351";"data.related:4.note:1.lang";"ger"
"cnp00582351";"data.related:4.note:1.text";"Tochter"
"cnp00582351";"data.related:4.part:0.entry";"Pfuel"
"cnp00582351";"data.related:4.part:1.firstname";"Anna"
"cnp00582351";"data.related:4.part:2.nonsort";"von"
"cnp00582351";"data.related:4.part:3.addition";"1835-1918"
"cnp00582351";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00582351";"data.related:4.typeOfEntity";"cnp"
"cnp00582351";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00582351";"data.related:5.id";"cnp02338286"
"cnp00582351";"data.related:5.note:0.lang";"ger"
"cnp00582351";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00582351";"data.related:5.note:1.lang";"ger"
"cnp00582351";"data.related:5.note:1.text";"Sohn"
"cnp00582351";"data.related:5.part:0.entry";"Brühl"
"cnp00582351";"data.related:5.part:1.firstname";"Karl"
"cnp00582351";"data.related:5.part:2.nonsort";"von"
"cnp00582351";"data.related:5.part:3.addition";"1818-1858"
"cnp00582351";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00582351";"data.related:5.typeOfEntity";"cnp"
"cnp00582351";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp00582351";"data.related:6.note:0.lang";"ger"
"cnp00582351";"data.related:6.note:0.text";"Affiliation"
"cnp00582351";"data.related:6.note:1.lang";"ger"
"cnp00582351";"data.related:6.note:1.text";"Generalintendant"
"cnp00582351";"data.related:6.part:0.entry";"Königliche Schauspiele zu Berlin"
"cnp00582351";"data.related:6.tmp";"GND-cnc:10158700-4"
"cnp00582351";"data.related:6.typeOfEntity";"cnc"
"cnp00582351";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00582351";"data.related:7.end";"1837"
"cnp00582351";"data.related:7.note:0.lang";"ger"
"cnp00582351";"data.related:7.note:0.text";"Affiliation"
"cnp00582351";"data.related:7.note:1.lang";"ger"
"cnp00582351";"data.related:7.note:1.text";"Mitglied, Sänger"
"cnp00582351";"data.related:7.part:0.entry";"Sing-Akademie zu Berlin"
"cnp00582351";"data.related:7.start";"1809"
"cnp00582351";"data.related:7.tmp";"GND-cnc:2118215-2"
"cnp00582351";"data.related:7.typeOfEntity";"cnc"
"cnp00582351";"data.related:7.typeOfRelationship";"ex:isMemberOf"
"cnp00582351";"data.sign:0.description";"Exlibris"
"cnp00582351";"data.sign:0.typeOfSign";"exli"
"cnp00582351";"data.typeOfEntry";"0"
"cnp00582351";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00582351";"meta.history:1.timestamp";"2006-10-16T12:00:00Z"
"cnp00582351";"meta.history:10.timestamp";"2021-02-04T12:00:00Z"
"cnp00582351";"meta.history:11.timestamp";"2021-03-15T12:00:00Z"
"cnp00582351";"meta.history:12.timestamp";"2021-11-06T12:00:00Z"
"cnp00582351";"meta.history:13.timestamp";"2022-03-03T12:00:00Z"
"cnp00582351";"meta.history:14.timestamp";"2024-01-12T12:00:00Z"
"cnp00582351";"meta.history:15.timestamp";"2024-02-08T12:00:00Z"
"cnp00582351";"meta.history:2.timestamp";"2006-12-21T12:00:00Z"
"cnp00582351";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00582351";"meta.history:4.timestamp";"2012-03-02T12:00:00Z"
"cnp00582351";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00582351";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00582351";"meta.history:7.timestamp";"2019-08-21T12:00:00Z"
"cnp00582351";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00582351";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp00582351";"meta.possibleMatch:0.id";"cnp00966777"
"cnp00582351";"meta.possibleMatch:0.similarity";"3"
"cnp00582351";"meta.possibleMatch:1.id";"cnp02212607"
"cnp00582351";"meta.possibleMatch:1.similarity";"3"
"cnp00582351";"meta.remark:0";"Provenienz"
"cnp00582351";"meta.remark:1";"Provenienz"
"cnp00582351";"meta.status";"n"
"cnp02338286";"_id";"cnp02338286"
"cnp02338286";"data.actNote:0.authority";"gnd"
"cnp02338286";"data.actNote:0.intro";"acti"
"cnp02338286";"data.actNote:0.lang";"ger"
"cnp02338286";"data.actNote:0.text";"Adel"
"cnp02338286";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02338286";"data.actNote:1.intro";"acti"
"cnp02338286";"data.actNote:1.lang";"ger"
"cnp02338286";"data.actNote:1.text";"Legationssekretär"
"cnp02338286";"data.actNote:2.authority";"gnd"
"cnp02338286";"data.actNote:2.intro";"tono"
"cnp02338286";"data.actNote:2.lang";"ger"
"cnp02338286";"data.actNote:2.text";"Graf"
"cnp02338286";"data.actNote:2.uri";"http://d-nb.info/gnd/4021778-4"
"cnp02338286";"data.bioDates:0.end";"1858"
"cnp02338286";"data.bioDates:0.lang";"ger"
"cnp02338286";"data.bioDates:0.start";"1818"
"cnp02338286";"data.bioDates:0.text";"27.04.1818-27.11.1858"
"cnp02338286";"data.extDataset:0.code";"DNBI"
"cnp02338286";"data.extDataset:0.note:0.lang";"eng"
"cnp02338286";"data.extDataset:0.note:0.text";"Authority record"
"cnp02338286";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1226786553"
"cnp02338286";"data.extDataset:0.typeOfResource";"same"
"cnp02338286";"data.external:0.auth";"GND"
"cnp02338286";"data.external:0.catRules";"rda"
"cnp02338286";"data.external:0.country";"DE"
"cnp02338286";"data.external:0.date";"20210215"
"cnp02338286";"data.external:0.id";"1226786553"
"cnp02338286";"data.foundIn:0";"Homepage: Stand: 09.02.2021: https://de.wikipedia.org/wiki/Karl_von_Br%C3%BChl-Renard"
"cnp02338286";"data.foundIn:1";"Homepage: Stand: 09.02.2021: https://de.wikipedia.org/wiki/Carl_von_Br%C3%BChl"
"cnp02338286";"data.foundIn:2";"Homepage: Stand: 09.02.2021: https://www.einegrossefamilie.de/egf/abfrage.pl?aktion=person_zeigen&person_id=42735&sprache=de"
"cnp02338286";"data.gender";"b"
"cnp02338286";"data.generalNote:0.lang";"eng"
"cnp02338286";"data.generalNote:0.text";"Not found in: DbA (WBIS)"
"cnp02338286";"data.generalNote:1.lang";"ger"
"cnp02338286";"data.generalNote:1.text";"19.02.1849 Eheschließung mit Ludmilla Gräfin von Renard (28.08.1830 - 16.01.1894)"
"cnp02338286";"data.generalNote:2.lang";"ger"
"cnp02338286";"data.generalNote:2.text";"3 Kinder: Maria Gräfin von Brühl (1850 - 05.09.1915, München), Elisabeth Gräfin von Brühl (1851 - 10.02.1929, Oberstdorf), Karl Graf von Brühl"
"cnp02338286";"data.geoNote:0.intro";"ctry"
"cnp02338286";"data.geoNote:0.lang";"ger"
"cnp02338286";"data.geoNote:0.text";"Deutschland"
"cnp02338286";"data.geoNote:1.authority";"iso3166"
"cnp02338286";"data.geoNote:1.intro";"geon"
"cnp02338286";"data.geoNote:1.lang";"und"
"cnp02338286";"data.geoNote:1.text";"DE"
"cnp02338286";"data.heading:0.part:0.entry";"Brühl"
"cnp02338286";"data.heading:0.part:1.firstname";"Karl"
"cnp02338286";"data.heading:0.part:2.nonsort";"von"
"cnp02338286";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02338286";"data.name:0.part:0.entry";"Brühl"
"cnp02338286";"data.name:0.part:1.firstname";"Carl"
"cnp02338286";"data.name:0.part:2.nonsort";"von"
"cnp02338286";"data.name:0.typeOfName";"varn"
"cnp02338286";"data.name:1.note:0.lang";"ger"
"cnp02338286";"data.name:1.note:0.text";"Vollstaendiger Name"
"cnp02338286";"data.name:1.part:0.entry";"Brühl"
"cnp02338286";"data.name:1.part:1.firstname";"Johann George Wilhelm Karl Gebhard"
"cnp02338286";"data.name:1.part:2.nonsort";"von"
"cnp02338286";"data.name:1.typeOfName";"comp"
"cnp02338286";"data.place:0.id";"cnl00032963"
"cnp02338286";"data.place:0.note:0.lang";"ger"
"cnp02338286";"data.place:0.note:0.text";"Sterbeort"
"cnp02338286";"data.place:0.part:0.name";"Paris"
"cnp02338286";"data.place:0.tmp";"(GND)4044660-8"
"cnp02338286";"data.place:0.typeOfPlace";"deat"
"cnp02338286";"data.related:0.id";"cnp02116369"
"cnp02338286";"data.related:0.note:0.lang";"ger"
"cnp02338286";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02338286";"data.related:0.note:1.lang";"ger"
"cnp02338286";"data.related:0.note:1.text";"Sohn"
"cnp02338286";"data.related:0.part:0.entry";"Brühl"
"cnp02338286";"data.related:0.part:1.firstname";"Karl"
"cnp02338286";"data.related:0.part:2.nonsort";"von"
"cnp02338286";"data.related:0.part:3.addition";"1853-1923"
"cnp02338286";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02338286";"data.related:0.typeOfEntity";"cnp"
"cnp02338286";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02338286";"data.related:1.id";"cnp02027039"
"cnp02338286";"data.related:1.note:0.lang";"ger"
"cnp02338286";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02338286";"data.related:1.note:1.lang";"ger"
"cnp02338286";"data.related:1.note:1.text";"Mutter"
"cnp02338286";"data.related:1.part:0.entry";"Brühl"
"cnp02338286";"data.related:1.part:1.firstname";"Jenny"
"cnp02338286";"data.related:1.part:2.nonsort";"von"
"cnp02338286";"data.related:1.part:3.addition";"1795-1884"
"cnp02338286";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02338286";"data.related:1.typeOfEntity";"cnp"
"cnp02338286";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02338286";"data.related:2.id";"cnp00582351"
"cnp02338286";"data.related:2.note:0.lang";"ger"
"cnp02338286";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02338286";"data.related:2.note:1.lang";"ger"
"cnp02338286";"data.related:2.note:1.text";"Vater"
"cnp02338286";"data.related:2.part:0.entry";"Brühl"
"cnp02338286";"data.related:2.part:1.firstname";"Karl Moritz"
"cnp02338286";"data.related:2.part:2.nonsort";"von"
"cnp02338286";"data.related:2.part:3.addition";"1772-1837"
"cnp02338286";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02338286";"data.related:2.typeOfEntity";"cnp"
"cnp02338286";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02338286";"data.typeOfEntry";"0"
"cnp02338286";"meta.history:0.timestamp";"2021-03-15T12:00:00Z"
"cnp02338286";"meta.status";"n"

