"cnp00549017";"_id";"cnp00549017"
"cnp00549017";"data.actNote:0.authority";"sswd"
"cnp00549017";"data.actNote:0.intro";"acti"
"cnp00549017";"data.actNote:0.lang";"ger"
"cnp00549017";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00549017";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00549017";"data.actNote:1.authority";"gnd"
"cnp00549017";"data.actNote:1.intro";"acti"
"cnp00549017";"data.actNote:1.lang";"ger"
"cnp00549017";"data.actNote:1.text";"Adel"
"cnp00549017";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00549017";"data.actNote:2.authority";"gnd"
"cnp00549017";"data.actNote:2.intro";"tono"
"cnp00549017";"data.actNote:2.lang";"ger"
"cnp00549017";"data.actNote:2.text";"Graf"
"cnp00549017";"data.actNote:2.uri";"http://d-nb.info/gnd/4021778-4"
"cnp00549017";"data.actNote:3.authority";"gnd"
"cnp00549017";"data.actNote:3.intro";"tono"
"cnp00549017";"data.actNote:3.lang";"ger"
"cnp00549017";"data.actNote:3.text";"König"
"cnp00549017";"data.actNote:3.uri";"http://d-nb.info/gnd/4031516-2"
"cnp00549017";"data.bioDates:0.lang";"ger"
"cnp00549017";"data.bioDates:0.text";"-27.12.1065"
"cnp00549017";"data.extDataset:0.code";"VIAF"
"cnp00549017";"data.extDataset:0.note:0.lang";"eng"
"cnp00549017";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00549017";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/50029612"
"cnp00549017";"data.extDataset:0.typeOfResource";"same"
"cnp00549017";"data.extDataset:1.code";"DNBI"
"cnp00549017";"data.extDataset:1.note:0.lang";"eng"
"cnp00549017";"data.extDataset:1.note:0.text";"Authority record"
"cnp00549017";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119167565"
"cnp00549017";"data.extDataset:1.typeOfResource";"same"
"cnp00549017";"data.extDataset:2.code";"WDAT"
"cnp00549017";"data.extDataset:2.note:0.lang";"eng"
"cnp00549017";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00549017";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q296863"
"cnp00549017";"data.extDataset:2.typeOfResource";"same"
"cnp00549017";"data.extDataset:3.code";"LINK"
"cnp00549017";"data.extDataset:3.note:0.lang";"und"
"cnp00549017";"data.extDataset:3.note:0.text";"<a href=""https://gl.wikipedia.org/wiki/Fernando_I_de_Le%C3%B3n"" class=""extiw"" title=""gl:Fernando I de León"">Fernando I</a>, rei consorte de Galiza (1037-1065), no <i>Tombo A</i> da catedral de Santiago de Compostela."
"cnp00549017";"data.extDataset:3.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external autonumber"" href=""http://www.turismo-prerromanico.com/manuscritos/tumbo-a-de-la-catedral-de-santiago-20131018021010/"">[1]</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Fernando I, rei consorte da Galiza.jpg"
"cnp00549017";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Fernando I, rei consorte da Galiza.jpg"
"cnp00549017";"data.extDataset:3.typeOfResource";"dpct"
"cnp00549017";"data.external:0.auth";"GND"
"cnp00549017";"data.external:0.catRules";"rda"
"cnp00549017";"data.external:0.country";"DE"
"cnp00549017";"data.external:0.date";"20210602"
"cnp00549017";"data.external:0.id";"119167565"
"cnp00549017";"data.foundIn:0";"Brockhaus online: Stand: 19.04.2021: https://brockhaus-1de-10082b6h80440.emedia1.bsb-muenchen.de/ecs/enzy/article/ferdinand-ferdinand-i-der-grosse"
"cnp00549017";"data.gender";"b"
"cnp00549017";"data.generalNote:0.lang";"ger"
"cnp00549017";"data.generalNote:0.text";"Graf von Kastilien , König von León (incl. Kastilien, 1037/38-), nannte sich seit 1054 Kaiser"
"cnp00549017";"data.geoNote:0.authority";"iso3166"
"cnp00549017";"data.geoNote:0.intro";"geon"
"cnp00549017";"data.geoNote:0.lang";"und"
"cnp00549017";"data.geoNote:0.text";"ES"
"cnp00549017";"data.geoNote:1.intro";"ctry"
"cnp00549017";"data.geoNote:1.lang";"ger"
"cnp00549017";"data.geoNote:1.text";"Spanien"
"cnp00549017";"data.heading:0.part:0.entry";"Ferdinand"
"cnp00549017";"data.heading:0.part:1.addition";"I."
"cnp00549017";"data.heading:0.part:2.addition";"Léon, König"
"cnp00549017";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00549017";"data.name:0.part:0.entry";"Ferdinand"
"cnp00549017";"data.name:0.part:1.addition";"I."
"cnp00549017";"data.name:0.part:2.addition";"Kastilien, Léon, König"
"cnp00549017";"data.name:0.typeOfName";"varn"
"cnp00549017";"data.name:1.part:0.entry";"Ferdinand"
"cnp00549017";"data.name:1.part:1.addition";"Kastilien, Graf"
"cnp00549017";"data.name:1.typeOfName";"varn"
"cnp00549017";"data.name:2.part:0.entry";"Ferdinand"
"cnp00549017";"data.name:2.part:1.addition";"der Grosse"
"cnp00549017";"data.name:2.typeOfName";"varn"
"cnp00549017";"data.name:3.part:0.entry";"Ferdinand"
"cnp00549017";"data.name:3.part:1.addition";"I."
"cnp00549017";"data.name:3.part:2.addition";"León, König"
"cnp00549017";"data.name:3.typeOfName";"varn"
"cnp00549017";"data.name:4.part:0.entry";"Fernando"
"cnp00549017";"data.name:4.part:1.addition";"el Magno"
"cnp00549017";"data.name:4.typeOfName";"varn"
"cnp00549017";"data.name:5.part:0.entry";"Ferdinand"
"cnp00549017";"data.name:5.part:1.addition";"I."
"cnp00549017";"data.name:5.part:2.addition";"der Grosse, Léon, König"
"cnp00549017";"data.name:5.typeOfName";"varn"
"cnp00549017";"data.related:0.id";"cnp01280003"
"cnp00549017";"data.related:0.note:0.lang";"ger"
"cnp00549017";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00549017";"data.related:0.note:1.lang";"ger"
"cnp00549017";"data.related:0.note:1.text";"Bruder"
"cnp00549017";"data.related:0.part:0.entry";"Garcia"
"cnp00549017";"data.related:0.part:1.addition";"III."
"cnp00549017";"data.related:0.part:2.addition";"Navarra, König"
"cnp00549017";"data.related:0.part:3.addition";"-1054"
"cnp00549017";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00549017";"data.related:0.typeOfEntity";"cnp"
"cnp00549017";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00549017";"data.related:1.id";"cnp01287035"
"cnp00549017";"data.related:1.note:0.lang";"ger"
"cnp00549017";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00549017";"data.related:1.note:1.lang";"ger"
"cnp00549017";"data.related:1.note:1.text";"Sohn"
"cnp00549017";"data.related:1.part:0.entry";"Sancho"
"cnp00549017";"data.related:1.part:1.addition";"II."
"cnp00549017";"data.related:1.part:2.addition";"Kastilien, König"
"cnp00549017";"data.related:1.part:3.addition";"1036-1072"
"cnp00549017";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00549017";"data.related:1.typeOfEntity";"cnp"
"cnp00549017";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00549017";"data.related:2.id";"cnp00408640"
"cnp00549017";"data.related:2.note:0.lang";"ger"
"cnp00549017";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00549017";"data.related:2.note:1.lang";"ger"
"cnp00549017";"data.related:2.note:1.text";"Vater"
"cnp00549017";"data.related:2.part:0.entry";"Sancho"
"cnp00549017";"data.related:2.part:1.addition";"III."
"cnp00549017";"data.related:2.part:2.addition";"Navarra, Rey"
"cnp00549017";"data.related:2.part:3.addition";"965-1035"
"cnp00549017";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00549017";"data.related:2.typeOfEntity";"cnp"
"cnp00549017";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00549017";"data.related:3.id";"cnp02052783"
"cnp00549017";"data.related:3.note:0.lang";"ger"
"cnp00549017";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00549017";"data.related:3.note:1.lang";"ger"
"cnp00549017";"data.related:3.note:1.text";"Ehefrau"
"cnp00549017";"data.related:3.part:0.entry";"Sancha"
"cnp00549017";"data.related:3.part:1.addition";"Leon, Königin"
"cnp00549017";"data.related:3.part:2.addition";"1013-1067"
"cnp00549017";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00549017";"data.related:3.typeOfEntity";"cnp"
"cnp00549017";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp00549017";"data.typeOfEntry";"0"
"cnp00549017";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00549017";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00549017";"meta.history:2.timestamp";"2011-05-24T12:00:00Z"
"cnp00549017";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00549017";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00549017";"meta.history:5.timestamp";"2021-04-28T12:00:00Z"
"cnp00549017";"meta.history:6.timestamp";"2021-09-09T12:00:00Z"
"cnp00549017";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp00549017";"meta.status";"n"
"cnp01280003";"_id";"cnp01280003"
"cnp01280003";"data.actDates:0.end";"1054"
"cnp01280003";"data.actDates:0.lang";"ger"
"cnp01280003";"data.actDates:0.start";"1035"
"cnp01280003";"data.actDates:0.text";"1035-1054. König von Navarra"
"cnp01280003";"data.actNote:0.authority";"sswd"
"cnp01280003";"data.actNote:0.intro";"acti"
"cnp01280003";"data.actNote:0.lang";"ger"
"cnp01280003";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01280003";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01280003";"data.bioDates:0.lang";"ger"
"cnp01280003";"data.bioDates:0.text";"-1054"
"cnp01280003";"data.extDataset:0.code";"VIAF"
"cnp01280003";"data.extDataset:0.note:0.lang";"eng"
"cnp01280003";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01280003";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/242384498"
"cnp01280003";"data.extDataset:0.typeOfResource";"same"
"cnp01280003";"data.extDataset:1.code";"DNBI"
"cnp01280003";"data.extDataset:1.note:0.lang";"eng"
"cnp01280003";"data.extDataset:1.note:0.text";"Authority record"
"cnp01280003";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/143325205"
"cnp01280003";"data.extDataset:1.typeOfResource";"same"
"cnp01280003";"data.external:0.auth";"GND"
"cnp01280003";"data.external:0.country";"DE"
"cnp01280003";"data.external:0.date";"20161205"
"cnp01280003";"data.external:0.id";"143325205"
"cnp01280003";"data.foundIn:0";"LoC-NA"
"cnp01280003";"data.geoNote:0.authority";"iso3166"
"cnp01280003";"data.geoNote:0.intro";"geon"
"cnp01280003";"data.geoNote:0.lang";"und"
"cnp01280003";"data.geoNote:0.text";"ES"
"cnp01280003";"data.geoNote:1.intro";"ctry"
"cnp01280003";"data.geoNote:1.lang";"ger"
"cnp01280003";"data.geoNote:1.text";"Spanien"
"cnp01280003";"data.heading:0.part:0.entry";"Garcia"
"cnp01280003";"data.heading:0.part:1.addition";"III."
"cnp01280003";"data.heading:0.part:2.addition";"Navarra, König"
"cnp01280003";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01280003";"data.name:0.part:0.entry";"El de Nájera"
"cnp01280003";"data.name:0.typeOfName";"varn"
"cnp01280003";"data.name:1.part:0.entry";"Garcia"
"cnp01280003";"data.name:1.part:1.addition";"III."
"cnp01280003";"data.name:1.part:2.addition";"Pamplona, König"
"cnp01280003";"data.name:1.typeOfName";"varn"
"cnp01280003";"data.name:2.part:0.entry";"Garcia Sanchez III."
"cnp01280003";"data.name:2.typeOfName";"varn"
"cnp01280003";"data.name:3.part:0.entry";"García"
"cnp01280003";"data.name:3.part:1.addition";"III."
"cnp01280003";"data.name:3.part:2.addition";"Navarra, Rey"
"cnp01280003";"data.name:3.typeOfName";"varn"
"cnp01280003";"data.related:0.id";"cnp00549017"
"cnp01280003";"data.related:0.note:0.lang";"ger"
"cnp01280003";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01280003";"data.related:0.note:1.lang";"ger"
"cnp01280003";"data.related:0.note:1.text";"Bruder"
"cnp01280003";"data.related:0.part:0.entry";"Ferdinand"
"cnp01280003";"data.related:0.part:1.addition";"I."
"cnp01280003";"data.related:0.part:2.addition";"León, König"
"cnp01280003";"data.related:0.part:3.addition";"1016-1065"
"cnp01280003";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01280003";"data.related:0.typeOfEntity";"cnp"
"cnp01280003";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01280003";"data.related:1.id";"cnp00408640"
"cnp01280003";"data.related:1.note:0.lang";"ger"
"cnp01280003";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01280003";"data.related:1.note:1.lang";"ger"
"cnp01280003";"data.related:1.note:1.text";"Vater"
"cnp01280003";"data.related:1.part:0.entry";"Sancho"
"cnp01280003";"data.related:1.part:1.addition";"III."
"cnp01280003";"data.related:1.part:2.addition";"Navarra, Rey"
"cnp01280003";"data.related:1.part:3.addition";"965-1035"
"cnp01280003";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01280003";"data.related:1.typeOfEntity";"cnp"
"cnp01280003";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01280003";"data.typeOfEntry";"0"
"cnp01280003";"meta.history:0.timestamp";"2011-05-23T12:00:00Z"
"cnp01280003";"meta.history:1.timestamp";"2011-05-24T12:00:00Z"
"cnp01280003";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01280003";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01280003";"meta.status";"n"

