"cnp01327051";"_id";"cnp01327051"
"cnp01327051";"data.actNote:0.intro";"lang"
"cnp01327051";"data.actNote:0.lang";"eng"
"cnp01327051";"data.actNote:0.text";"German"
"cnp01327051";"data.actNote:1.intro";"irsp"
"cnp01327051";"data.actNote:1.lang";"fre"
"cnp01327051";"data.actNote:1.text";"Auteur"
"cnp01327051";"data.actNote:10.authority";"gnd"
"cnp01327051";"data.actNote:10.intro";"acti"
"cnp01327051";"data.actNote:10.lang";"ger"
"cnp01327051";"data.actNote:10.text";"Ingenieur"
"cnp01327051";"data.actNote:10.uri";"http://d-nb.info/gnd/4026955-3"
"cnp01327051";"data.actNote:11.authority";"gnd"
"cnp01327051";"data.actNote:11.intro";"acti"
"cnp01327051";"data.actNote:11.lang";"ger"
"cnp01327051";"data.actNote:11.text";"Volkswirt"
"cnp01327051";"data.actNote:11.uri";"http://d-nb.info/gnd/4188566-1"
"cnp01327051";"data.actNote:12.intro";"acad"
"cnp01327051";"data.actNote:12.lang";"ger"
"cnp01327051";"data.actNote:12.text";"Prof."
"cnp01327051";"data.actNote:13.authority";"gnd"
"cnp01327051";"data.actNote:13.intro";"acti"
"cnp01327051";"data.actNote:13.lang";"ger"
"cnp01327051";"data.actNote:13.text";"Offizier"
"cnp01327051";"data.actNote:13.uri";"http://d-nb.info/gnd/4043375-4"
"cnp01327051";"data.actNote:2.authority";"sswd"
"cnp01327051";"data.actNote:2.intro";"acti"
"cnp01327051";"data.actNote:2.lang";"ger"
"cnp01327051";"data.actNote:2.text";"Personen zu Sprache (11.2p)"
"cnp01327051";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#11.2p"
"cnp01327051";"data.actNote:3.authority";"sswd"
"cnp01327051";"data.actNote:3.intro";"acti"
"cnp01327051";"data.actNote:3.lang";"ger"
"cnp01327051";"data.actNote:3.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01327051";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01327051";"data.actNote:4.authority";"sswd"
"cnp01327051";"data.actNote:4.intro";"acti"
"cnp01327051";"data.actNote:4.lang";"ger"
"cnp01327051";"data.actNote:4.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp01327051";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp01327051";"data.actNote:5.authority";"gnd"
"cnp01327051";"data.actNote:5.intro";"acti"
"cnp01327051";"data.actNote:5.lang";"ger"
"cnp01327051";"data.actNote:5.text";"Historiker"
"cnp01327051";"data.actNote:5.uri";"http://d-nb.info/gnd/4025098-2"
"cnp01327051";"data.actNote:6.authority";"gnd"
"cnp01327051";"data.actNote:6.intro";"acti"
"cnp01327051";"data.actNote:6.lang";"ger"
"cnp01327051";"data.actNote:6.text";"Schriftsteller"
"cnp01327051";"data.actNote:6.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01327051";"data.actNote:7.authority";"gnd"
"cnp01327051";"data.actNote:7.intro";"acti"
"cnp01327051";"data.actNote:7.lang";"ger"
"cnp01327051";"data.actNote:7.text";"Übersetzer"
"cnp01327051";"data.actNote:7.uri";"http://d-nb.info/gnd/4061414-1"
"cnp01327051";"data.actNote:8.intro";"acti"
"cnp01327051";"data.actNote:8.lang";"ger"
"cnp01327051";"data.actNote:8.text";"Historiker; Nationalökonom; Schriftsteller; Übersetzer"
"cnp01327051";"data.actNote:9.authority";"gnd"
"cnp01327051";"data.actNote:9.intro";"acti"
"cnp01327051";"data.actNote:9.lang";"ger"
"cnp01327051";"data.actNote:9.text";"Hochschullehrer"
"cnp01327051";"data.actNote:9.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01327051";"data.bioDates:0.lang";"eng"
"cnp01327051";"data.bioDates:0.text";"08.03.1743-11.01.1794"
"cnp01327051";"data.bioDates:1.end";"1794"
"cnp01327051";"data.bioDates:1.lang";"fre"
"cnp01327051";"data.bioDates:1.start";"1743"
"cnp01327051";"data.bioDates:1.text";"1743-1794"
"cnp01327051";"data.bioDates:2.end";"1794"
"cnp01327051";"data.bioDates:2.lang";"ger"
"cnp01327051";"data.bioDates:2.start";"1743"
"cnp01327051";"data.bioDates:2.text";"08.03.1743-11.01.1794"
"cnp01327051";"data.bioDates:3.end";"1794"
"cnp01327051";"data.bioDates:3.lang";"ger"
"cnp01327051";"data.bioDates:3.start";"1743"
"cnp01327051";"data.bioDates:3.text";"1743-1794"
"cnp01327051";"data.extDataset:0.code";"WIKI"
"cnp01327051";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Jakob_Mauvillon"
"cnp01327051";"data.extDataset:0.typeOfResource";"info"
"cnp01327051";"data.extDataset:1.code";"BNFR"
"cnp01327051";"data.extDataset:1.note:0.lang";"eng"
"cnp01327051";"data.extDataset:1.note:0.text";"Authority record"
"cnp01327051";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12140105f"
"cnp01327051";"data.extDataset:1.typeOfResource";"same"
"cnp01327051";"data.extDataset:10.code";"KAPE"
"cnp01327051";"data.extDataset:10.note:0.lang";"eng"
"cnp01327051";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01327051";"data.extDataset:10.searchTerm";"118579320"
"cnp01327051";"data.extDataset:10.typeOfResource";"bibl"
"cnp01327051";"data.extDataset:2.code";"DBPD"
"cnp01327051";"data.extDataset:2.note:0.lang";"eng"
"cnp01327051";"data.extDataset:2.note:0.text";"Authority record"
"cnp01327051";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Jakob_Mauvillon"
"cnp01327051";"data.extDataset:2.typeOfResource";"same"
"cnp01327051";"data.extDataset:3.code";"DNBI"
"cnp01327051";"data.extDataset:3.note:0.lang";"eng"
"cnp01327051";"data.extDataset:3.note:0.text";"Authority record"
"cnp01327051";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118579320"
"cnp01327051";"data.extDataset:3.typeOfResource";"same"
"cnp01327051";"data.extDataset:4.code";"NLSW"
"cnp01327051";"data.extDataset:4.note:0.lang";"eng"
"cnp01327051";"data.extDataset:4.note:0.text";"Authority record"
"cnp01327051";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/320597"
"cnp01327051";"data.extDataset:4.typeOfResource";"same"
"cnp01327051";"data.extDataset:5.code";"SUDO"
"cnp01327051";"data.extDataset:5.note:0.lang";"eng"
"cnp01327051";"data.extDataset:5.note:0.text";"Authority record"
"cnp01327051";"data.extDataset:5.searchTerm";"http://www.idref.fr/119294400/id"
"cnp01327051";"data.extDataset:5.typeOfResource";"same"
"cnp01327051";"data.extDataset:6.code";"VIAF"
"cnp01327051";"data.extDataset:6.note:0.lang";"eng"
"cnp01327051";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01327051";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/64042230"
"cnp01327051";"data.extDataset:6.typeOfResource";"same"
"cnp01327051";"data.extDataset:7.code";"WDAT"
"cnp01327051";"data.extDataset:7.note:0.lang";"eng"
"cnp01327051";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01327051";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q71973"
"cnp01327051";"data.extDataset:7.typeOfResource";"same"
"cnp01327051";"data.extDataset:8.code";"PARB"
"cnp01327051";"data.extDataset:8.note:0.lang";"eng"
"cnp01327051";"data.extDataset:8.note:0.text";"Authority record"
"cnp01327051";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12140105f"
"cnp01327051";"data.extDataset:8.typeOfResource";"orig"
"cnp01327051";"data.extDataset:9.code";"DBIO"
"cnp01327051";"data.extDataset:9.note:0.lang";"eng"
"cnp01327051";"data.extDataset:9.note:0.text";"Biographic Information"
"cnp01327051";"data.extDataset:9.searchTerm";"118579320"
"cnp01327051";"data.extDataset:9.typeOfResource";"info"
"cnp01327051";"data.external:0.auth";"BNF"
"cnp01327051";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01327051";"data.external:0.country";"FR"
"cnp01327051";"data.external:0.date";"20060822"
"cnp01327051";"data.external:0.id";"FRBNF121401054"
"cnp01327051";"data.external:1.auth";"GyGoGBV"
"cnp01327051";"data.external:1.country";"DE"
"cnp01327051";"data.external:1.date";"20050707"
"cnp01327051";"data.external:1.id";"133856291"
"cnp01327051";"data.external:2.auth";"GyGoGBV"
"cnp01327051";"data.external:2.country";"DE"
"cnp01327051";"data.external:2.date";"20050224"
"cnp01327051";"data.external:2.id";"400369710"
"cnp01327051";"data.external:3.auth";"GND"
"cnp01327051";"data.external:3.catRules";"rda"
"cnp01327051";"data.external:3.country";"DE"
"cnp01327051";"data.external:3.date";"20211022"
"cnp01327051";"data.external:3.id";"118579320"
"cnp01327051";"data.external:4.auth";"GND"
"cnp01327051";"data.external:4.catRules";"rda"
"cnp01327051";"data.external:4.country";"DE"
"cnp01327051";"data.external:4.date";"20230405"
"cnp01327051";"data.external:4.id";"118579320"
"cnp01327051";"data.foundIn:0";"BN Cat. gén."
"cnp01327051";"data.foundIn:1";"Essai sur l'influence de la poudre à canon dans l'art de la guerre moderne... par J. Mauvillon, 1788"
"cnp01327051";"data.foundIn:10";"ADB 20, 715"
"cnp01327051";"data.foundIn:11";"Campe-Sammlung"
"cnp01327051";"data.foundIn:2";"GV 1700-1910"
"cnp01327051";"data.foundIn:3";"ADB : Mauvillon, Jakob"
"cnp01327051";"data.foundIn:4";"BN Cat. gén. et NUC pre-1956 : Mauvillon (Jacob von)"
"cnp01327051";"data.foundIn:5";"LCAuth"
"cnp01327051";"data.foundIn:6";"DbA"
"cnp01327051";"data.foundIn:7";"Hessische Biografie: https://www.lagis-hessen.de/de/subjects/idrec/sn/bio/id/8905"
"cnp01327051";"data.foundIn:8";"ADB/NDB: https://www.deutsche-biographie.de/gnd118579320.html"
"cnp01327051";"data.foundIn:9";"Wikipedia: https://de.wikipedia.org/wiki/Jakob_Mauvillon"
"cnp01327051";"data.gender";"b"
"cnp01327051";"data.generalNote:0.lang";"fre"
"cnp01327051";"data.generalNote:0.text";"A aussi traduit du français et de l'anglais en allemand et écrit en français"
"cnp01327051";"data.generalNote:1.lang";"fre"
