"cnp01324366";"_id";"cnp01324366"
"cnp01324366";"data.actNote:0.intro";"lang"
"cnp01324366";"data.actNote:0.lang";"eng"
"cnp01324366";"data.actNote:0.text";"French"
"cnp01324366";"data.actNote:1.intro";"irsp"
"cnp01324366";"data.actNote:1.lang";"fre"
"cnp01324366";"data.actNote:1.text";"Auteur"
"cnp01324366";"data.actNote:2.authority";"sswd"
"cnp01324366";"data.actNote:2.intro";"acti"
"cnp01324366";"data.actNote:2.lang";"ger"
"cnp01324366";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01324366";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01324366";"data.actNote:3.authority";"gnd"
"cnp01324366";"data.actNote:3.intro";"acti"
"cnp01324366";"data.actNote:3.lang";"ger"
"cnp01324366";"data.actNote:3.text";"Marineoffizier"
"cnp01324366";"data.actNote:3.uri";"http://d-nb.info/gnd/4168900-8"
"cnp01324366";"data.actNote:4.intro";"acti"
"cnp01324366";"data.actNote:4.lang";"ger"
"cnp01324366";"data.actNote:4.text";"Marineoffizier"
"cnp01324366";"data.bioDates:0.lang";"eng"
"cnp01324366";"data.bioDates:0.text";"15.11.1784-24.06.1860"
"cnp01324366";"data.bioDates:1.end";"1860"
"cnp01324366";"data.bioDates:1.lang";"fre"
"cnp01324366";"data.bioDates:1.start";"1784"
"cnp01324366";"data.bioDates:1.text";"1784-1860"
"cnp01324366";"data.bioDates:2.end";"1860"
"cnp01324366";"data.bioDates:2.lang";"ger"
"cnp01324366";"data.bioDates:2.start";"1784"
"cnp01324366";"data.bioDates:2.text";"15.11.1784-24.06.1860"
"cnp01324366";"data.bioDates:3.end";"1860"
"cnp01324366";"data.bioDates:3.lang";"ger"
"cnp01324366";"data.bioDates:3.start";"1784"
"cnp01324366";"data.bioDates:3.text";"1784-1860"
"cnp01324366";"data.bioDates:4.end";"1860"
"cnp01324366";"data.bioDates:4.lang";"pol"
"cnp01324366";"data.bioDates:4.start";"1784"
