"cnp02043227";"_id";"cnp02043227"
"cnp02043227";"data.actNote:0.authority";"sswd"
"cnp02043227";"data.actNote:0.intro";"acti"
"cnp02043227";"data.actNote:0.lang";"ger"
"cnp02043227";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02043227";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02043227";"data.actNote:1.authority";"gnd"
"cnp02043227";"data.actNote:1.intro";"acti"
"cnp02043227";"data.actNote:1.lang";"ger"
"cnp02043227";"data.actNote:1.text";"Adel"
"cnp02043227";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02043227";"data.bioDates:0.lang";"ger"
"cnp02043227";"data.bioDates:0.start";"1600"
"cnp02043227";"data.bioDates:0.text";"16XX-"
"cnp02043227";"data.extDataset:0.code";"DNBI"
"cnp02043227";"data.extDataset:0.note:0.lang";"eng"
"cnp02043227";"data.extDataset:0.note:0.text";"Authority record"
"cnp02043227";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/141958782"
"cnp02043227";"data.extDataset:0.typeOfResource";"same"
"cnp02043227";"data.external:0.auth";"GND"
"cnp02043227";"data.external:0.country";"DE"
"cnp02043227";"data.external:0.date";"20240206"
"cnp02043227";"data.external:0.id";"141958782"
"cnp02043227";"data.foundIn:0";"Europ. Stammtaf."
"cnp02043227";"data.generalNote:0.lang";"ger"
"cnp02043227";"data.generalNote:0.text";"Württ. Adelshaus"
"cnp02043227";"data.geoNote:0.intro";"ctry"
"cnp02043227";"data.geoNote:0.lang";"ger"
"cnp02043227";"data.geoNote:0.text";"Deutschland"
"cnp02043227";"data.geoNote:1.authority";"iso3166"
"cnp02043227";"data.geoNote:1.intro";"geon"
"cnp02043227";"data.geoNote:1.lang";"und"
"cnp02043227";"data.geoNote:1.text";"DE"
"cnp02043227";"data.heading:0.part:0.entry";"Königsegg-Aulendorf"
"cnp02043227";"data.heading:0.part:1.addition";"Familie"
"cnp02043227";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02043227";"data.related:0.id";"cnp00551580"
"cnp02043227";"data.related:0.note:0.lang";"ger"
"cnp02043227";"data.related:0.note:0.text";"Relation allgemein"
"cnp02043227";"data.related:0.part:0.entry";"Königsegg"
"cnp02043227";"data.related:0.part:1.addition";"Familie"
"cnp02043227";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp02043227";"data.related:0.typeOfEntity";"cnp"
"cnp02043227";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02043227";"data.typeOfEntry";"3"
"cnp02043227";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02043227";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02043227";"meta.history:2.timestamp";"2024-03-26T12:00:00Z"
"cnp02043227";"meta.status";"n"
"cnp02161233";"_id";"cnp02161233"
"cnp02161233";"data.actDates:0.lang";"ger"
"cnp02161233";"data.actDates:0.start";"1455"
"cnp02161233";"data.actDates:0.text";"1455"
"cnp02161233";"data.actNote:0.authority";"gnd"
"cnp02161233";"data.actNote:0.intro";"acti"
"cnp02161233";"data.actNote:0.lang";"ger"
"cnp02161233";"data.actNote:0.text";"Adel"
"cnp02161233";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02161233";"data.extDataset:0.code";"DNBI"
"cnp02161233";"data.extDataset:0.note:0.lang";"eng"
"cnp02161233";"data.extDataset:0.note:0.text";"Authority record"
"cnp02161233";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1101389648"
"cnp02161233";"data.extDataset:0.typeOfResource";"same"
"cnp02161233";"data.external:0.auth";"GND"
"cnp02161233";"data.external:0.catRules";"rda"
"cnp02161233";"data.external:0.country";"DE"
"cnp02161233";"data.external:0.date";"20160523"
"cnp02161233";"data.external:0.id";"1101389648"
"cnp02161233";"data.foundIn:0";"Historisches Lexikon Bayerns: http://www.historisches-lexikon-bayerns.de"
"cnp02161233";"data.foundIn:1";"Internet: Stand: 23.05.2016: https://de.wikipedia.org/wiki/K%C3%B6nigsegg_(Adelsgeschlecht)"
"cnp02161233";"data.foundIn:2";"Schulze/Fortner: Mittelalterliche Kampfesweisen.  2006.  gefunden über 'Google-Books'"
"cnp02161233";"data.foundIn:3";"Historisches Lexikon Bayerns: http://www.historisches-lexikon-bayerns.de"
"cnp02161233";"data.foundIn:4";"Internet: Stand: 23.05.2016: https://de.wikipedia.org/wiki/K%C3%B6nigsegg_(Adelsgeschlecht)"
"cnp02161233";"data.foundIn:5";"Schulze/Fortner: Mittelalterliche Kampfesweisen.  2006.  gefunden über 'Google-Books'"
"cnp02161233";"data.gender";"b"
"cnp02161233";"data.generalNote:0.lang";"ger"
"cnp02161233";"data.generalNote:0.text";"1455 beauftragte er den Fechtmeister Hans Talhoffer damit ein Fechtbuch herzustellen"
"cnp02161233";"data.geoNote:0.intro";"ctry"
"cnp02161233";"data.geoNote:0.lang";"ger"
"cnp02161233";"data.geoNote:0.text";"Deutschland"
"cnp02161233";"data.geoNote:1.authority";"iso3166"
"cnp02161233";"data.geoNote:1.intro";"geon"
"cnp02161233";"data.geoNote:1.lang";"und"
"cnp02161233";"data.geoNote:1.text";"DE"
"cnp02161233";"data.heading:0.part:0.entry";"Lutold III. zu Königsegg"
"cnp02161233";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02161233";"data.name:0.part:0.entry";"Königsegg"
"cnp02161233";"data.name:0.part:1.firstname";"Luthold III."
"cnp02161233";"data.name:0.part:2.nonsort";"von"
"cnp02161233";"data.name:0.typeOfName";"varn"
"cnp02161233";"data.name:1.part:0.entry";"Königsegg"
"cnp02161233";"data.name:1.part:1.firstname";"Lutold III."
"cnp02161233";"data.name:1.part:2.nonsort";"zu"
"cnp02161233";"data.name:1.typeOfName";"varn"
"cnp02161233";"data.related:0.id";"cnp00551580"
"cnp02161233";"data.related:0.note:0.lang";"ger"
"cnp02161233";"data.related:0.note:0.text";"Mitglied"
"cnp02161233";"data.related:0.part:0.entry";"Königsegg"
"cnp02161233";"data.related:0.part:1.addition";"Familie"
"cnp02161233";"data.related:0.tmp";"GNDrelationship-code: mitg"
"cnp02161233";"data.related:0.typeOfEntity";"cnp"
"cnp02161233";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02161233";"data.typeOfEntry";"0"
"cnp02161233";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02161233";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02161233";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02161233";"meta.status";"n"

