"cnp01302785";"_id";"cnp01302785"
"cnp01302785";"data.actDates:0.end";"1535"
"cnp01302785";"data.actDates:0.lang";"fre"
"cnp01302785";"data.actDates:0.start";"1503"
"cnp01302785";"data.actDates:0.text";"1503-1535"
"cnp01302785";"data.actNote:0.authority";"sswd"
"cnp01302785";"data.actNote:0.intro";"acti"
"cnp01302785";"data.actNote:0.lang";"ger"
"cnp01302785";"data.actNote:0.text";"Personen zu Buchwissenschaft, Buchhandel (2.2p)"
"cnp01302785";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.2p"
"cnp01302785";"data.actNote:1.authority";"sswd"
"cnp01302785";"data.actNote:1.intro";"acti"
"cnp01302785";"data.actNote:1.lang";"ger"
"cnp01302785";"data.actNote:1.text";"Personen zu Kultur und Künsten, Geistes- und Kulturgeschichte (6.1p)"
"cnp01302785";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.1p"
"cnp01302785";"data.actNote:2.authority";"gnd"
"cnp01302785";"data.actNote:2.intro";"acti"
"cnp01302785";"data.actNote:2.lang";"ger"
"cnp01302785";"data.actNote:2.text";"Buchdrucker"
"cnp01302785";"data.actNote:2.uri";"http://d-nb.info/gnd/4146801-6"
"cnp01302785";"data.actNote:3.authority";"gnd"
"cnp01302785";"data.actNote:3.intro";"acti"
"cnp01302785";"data.actNote:3.lang";"ger"
"cnp01302785";"data.actNote:3.text";"Humanist"
"cnp01302785";"data.actNote:3.uri";"http://d-nb.info/gnd/4160777-6"
"cnp01302785";"data.actNote:4.intro";"prof"
"cnp01302785";"data.actNote:4.lang";"fre"
"cnp01302785";"data.actNote:4.text";"Imprimeur-libraire"
"cnp01302785";"data.actNote:5.intro";"irsp"
"cnp01302785";"data.actNote:5.lang";"fre"
"cnp01302785";"data.actNote:5.text";"Auteur"
"cnp01302785";"data.actNote:6.intro";"acti"
"cnp01302785";"data.actNote:6.lang";"fre"
"cnp01302785";"data.actNote:6.text";"Type de document concerné: Texte imprimé"
"cnp01302785";"data.actNote:7.authority";"gnd"
"cnp01302785";"data.actNote:7.end";"1535"
"cnp01302785";"data.actNote:7.intro";"acti"
"cnp01302785";"data.actNote:7.lang";"ger"
"cnp01302785";"data.actNote:7.start";"1503"
"cnp01302785";"data.actNote:7.text";"Drucker"
"cnp01302785";"data.actNote:7.uri";"http://d-nb.info/gnd/4013091-5"
"cnp01302785";"data.actNote:8.authority";"sswd"
"cnp01302785";"data.actNote:8.intro";"acti"
"cnp01302785";"data.actNote:8.lang";"ger"
"cnp01302785";"data.actNote:8.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01302785";"data.actNote:8.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01302785";"data.actNote:9.authority";"gnd"
"cnp01302785";"data.actNote:9.end";"1535"
"cnp01302785";"data.actNote:9.intro";"acti"
"cnp01302785";"data.actNote:9.lang";"ger"
"cnp01302785";"data.actNote:9.start";"1503"
"cnp01302785";"data.actNote:9.text";"Verleger"
"cnp01302785";"data.actNote:9.uri";"http://d-nb.info/gnd/4138343-6"
"cnp01302785";"data.bioDates:0.end";"1535"
"cnp01302785";"data.bioDates:0.lang";"fre"
"cnp01302785";"data.bioDates:0.start";"1461"
"cnp01302785";"data.bioDates:0.text";"1461?-12.1535"
"cnp01302785";"data.bioDates:1.end";"1535"
"cnp01302785";"data.bioDates:1.lang";"pol"
"cnp01302785";"data.bioDates:1.start";"1462"
"cnp01302785";"data.bioDates:1.text";"Assche, 1462?-Paris, 1535"
"cnp01302785";"data.extDataset:0.code";"DBIO"
"cnp01302785";"data.extDataset:0.note:0.lang";"eng"
"cnp01302785";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01302785";"data.extDataset:0.searchTerm";"11901808X"
"cnp01302785";"data.extDataset:0.typeOfResource";"info"
"cnp01302785";"data.extDataset:1.code";"WIKI"
"cnp01302785";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Jodocus_Badius"
"cnp01302785";"data.extDataset:1.typeOfResource";"info"
"cnp01302785";"data.extDataset:10.code";"ISNI"
"cnp01302785";"data.extDataset:10.note:0.lang";"eng"
"cnp01302785";"data.extDataset:10.note:0.text";"Authority record"
"cnp01302785";"data.extDataset:10.searchTerm";"http://isni.org/isni/0000000121303957"
"cnp01302785";"data.extDataset:10.typeOfResource";"same"
"cnp01302785";"data.extDataset:11.code";"STCN"
"cnp01302785";"data.extDataset:11.note:0.lang";"eng"
"cnp01302785";"data.extDataset:11.note:0.text";"Sample Bibliographic Record"
"cnp01302785";"data.extDataset:11.searchTerm";"303839538"
"cnp01302785";"data.extDataset:11.typeOfResource";"bibl"
"cnp01302785";"data.extDataset:12.code";"KAPE"
"cnp01302785";"data.extDataset:12.note:0.lang";"eng"
"cnp01302785";"data.extDataset:12.note:0.text";"Manuscript material"
"cnp01302785";"data.extDataset:12.searchTerm";"11901808X"
"cnp01302785";"data.extDataset:12.typeOfResource";"bibl"
"cnp01302785";"data.extDataset:13.code";"NLDT"
"cnp01302785";"data.extDataset:13.note:0.lang";"eng"
"cnp01302785";"data.extDataset:13.note:0.text";"Authority record"
"cnp01302785";"data.extDataset:13.searchTerm";"http://data.bibliotheken.nl/id/thes/p071707034"
"cnp01302785";"data.extDataset:13.typeOfResource";"same"
"cnp01302785";"data.extDataset:14.code";"LINK"
"cnp01302785";"data.extDataset:14.note:0.lang";"und"
"cnp01302785";"data.extDataset:14.note:0.text";"Emblem des Druckers Jodocus Badus Ascensius, 1520"
"cnp01302785";"data.extDataset:14.rights";"Jodocus Badius Ascensius / Web -- Public domain -- http://commons.wikimedia.org/wiki/File:Badius Ascensius trademark.jpg"
"cnp01302785";"data.extDataset:14.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Badius Ascensius trademark.jpg"
"cnp01302785";"data.extDataset:14.typeOfResource";"dpct"
"cnp01302785";"data.extDataset:15.code";"LINK"
"cnp01302785";"data.extDataset:15.note:0.lang";"ger"
"cnp01302785";"data.extDataset:15.note:0.text";"Porträt Jodocus Badius Ascensius"
"cnp01302785";"data.extDataset:15.rights";"This image from the German Museum of Books and Writing collection ""Portraits of printers, editors, book dealers and book binders"" is freely available under <a href=""https://creativecommons.org/publicdomain/zero/1.0/"">CC0 1.0</a>"
"cnp01302785";"data.extDataset:15.searchTerm";"https://portal.dnb.de/bookviewer/view/1163019763/img/page/1/p.jpg"
