"cni00096630";"_id";"cni00096630"
"cni00096630";"data.actNote:0.authority";"gnd"
"cni00096630";"data.actNote:0.intro";"acti"
"cni00096630";"data.actNote:0.lang";"ger"
"cni00096630";"data.actNote:0.text";"Bibliograf"
"cni00096630";"data.actNote:0.uri";"http://d-nb.info/gnd/4349925-9"
"cni00096630";"data.actNote:1.authority";"sswd"
"cni00096630";"data.actNote:1.intro";"acti"
"cni00096630";"data.actNote:1.lang";"ger"
"cni00096630";"data.actNote:1.text";"Personen zu Buchwissenschaft, Buchhandel (2.2p)"
"cni00096630";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.2p"
"cni00096630";"data.actNote:2.authority";"sswd"
"cni00096630";"data.actNote:2.intro";"acti"
"cni00096630";"data.actNote:2.lang";"ger"
"cni00096630";"data.actNote:2.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cni00096630";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cni00096630";"data.actNote:3.authority";"gnd"
"cni00096630";"data.actNote:3.intro";"acti"
"cni00096630";"data.actNote:3.lang";"ger"
"cni00096630";"data.actNote:3.text";"Schriftsteller"
"cni00096630";"data.actNote:3.uri";"http://d-nb.info/gnd/4053309-8"
"cni00096630";"data.actNote:4.authority";"gnd"
"cni00096630";"data.actNote:4.intro";"acti"
"cni00096630";"data.actNote:4.lang";"ger"
"cni00096630";"data.actNote:4.text";"Verleger"
"cni00096630";"data.actNote:4.uri";"http://d-nb.info/gnd/4138343-6"
"cni00096630";"data.actNote:5.authority";"gnd"
"cni00096630";"data.actNote:5.intro";"acti"
"cni00096630";"data.actNote:5.lang";"ger"
"cni00096630";"data.actNote:5.text";"Übersetzer"
"cni00096630";"data.actNote:5.uri";"http://d-nb.info/gnd/4061414-1"
"cni00096630";"data.bioDates:0.end";"1845"
"cni00096630";"data.bioDates:0.lang";"ger"
"cni00096630";"data.bioDates:0.start";"1775"
"cni00096630";"data.bioDates:0.text";"28.02.1775-16.02.1845"
"cni00096630";"data.extDataset:0.code";"DNBI"
"cni00096630";"data.extDataset:0.note:0.lang";"eng"
"cni00096630";"data.extDataset:0.note:0.text";"Authority record"
"cni00096630";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1159081158"
"cni00096630";"data.extDataset:0.typeOfResource";"same"
"cni00096630";"data.external:0.auth";"GND"
"cni00096630";"data.external:0.catRules";"rda"
"cni00096630";"data.external:0.country";"DE"
"cni00096630";"data.external:0.date";"20181018"
"cni00096630";"data.external:0.id";"1159081158"
"cni00096630";"data.foundIn:0";"Russ. NB: Stand: 18.10.2018: http://nlr.ru/nlr_history/history/info.php?id=1342"
"cni00096630";"data.gender";"b"
"cni00096630";"data.geoNote:0.intro";"ctry"
"cni00096630";"data.geoNote:0.lang";"ger"
