"cnp02098913";"_id";"cnp02098913"
"cnp02098913";"data.actNote:0.authority";"sswd"
"cnp02098913";"data.actNote:0.intro";"acti"
"cnp02098913";"data.actNote:0.lang";"ger"
"cnp02098913";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02098913";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02098913";"data.actNote:1.intro";"lang"
"cnp02098913";"data.actNote:1.lang";"ger"
"cnp02098913";"data.actNote:1.text";"Deutsch"
"cnp02098913";"data.actNote:2.authority";"gnd"
"cnp02098913";"data.actNote:2.intro";"acti"
"cnp02098913";"data.actNote:2.lang";"ger"
"cnp02098913";"data.actNote:2.text";"Adel"
"cnp02098913";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02098913";"data.actNote:3.authority";"gnd"
"cnp02098913";"data.actNote:3.intro";"tono"
"cnp02098913";"data.actNote:3.lang";"ger"
"cnp02098913";"data.actNote:3.text";"Pfalzgräfin"
"cnp02098913";"data.actNote:3.uri";"http://d-nb.info/gnd/4696993-7"
"cnp02098913";"data.bioDates:0.end";"1682"
"cnp02098913";"data.bioDates:0.lang";"ger"
"cnp02098913";"data.bioDates:0.start";"1624"
"cnp02098913";"data.bioDates:0.text";"22.11.1624-30.04.1682"
"cnp02098913";"data.extDataset:0.code";"DNBI"
"cnp02098913";"data.extDataset:0.note:0.lang";"eng"
"cnp02098913";"data.extDataset:0.note:0.text";"Authority record"
"cnp02098913";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/104873546X"
"cnp02098913";"data.extDataset:0.typeOfResource";"same"
"cnp02098913";"data.external:0.auth";"GND"
"cnp02098913";"data.external:0.catRules";"rda"
"cnp02098913";"data.external:0.country";"DE"
"cnp02098913";"data.external:0.date";"20220216"
"cnp02098913";"data.external:0.id";"104873546X"
"cnp02098913";"data.foundIn:0";"Wikipedia: Stand: 03.01.2020: https://de.wikipedia.org/w/index.php?title=Auguste_Sophie_von_Pfalz-Sulzbach&oldid=195466630"
"cnp02098913";"data.gender";"a"
