"cnp02015016";"_id";"cnp02015016"
"cnp02015016";"data.actNote:0.authority";"gnd"
"cnp02015016";"data.actNote:0.intro";"acti"
"cnp02015016";"data.actNote:0.lang";"ger"
"cnp02015016";"data.actNote:0.text";"Schriftsteller"
"cnp02015016";"data.actNote:0.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02015016";"data.actNote:1.authority";"gnd"
"cnp02015016";"data.actNote:1.intro";"tono"
"cnp02015016";"data.actNote:1.lang";"ger"
"cnp02015016";"data.actNote:1.text";"Graf"
"cnp02015016";"data.actNote:1.uri";"http://d-nb.info/gnd/4021778-4"
"cnp02015016";"data.bioDates:0.end";"1806"
"cnp02015016";"data.bioDates:0.lang";"ger"
"cnp02015016";"data.bioDates:0.start";"1746"
"cnp02015016";"data.bioDates:0.text";"1746-1806"
"cnp02015016";"data.extDataset:0.code";"DNBI"
"cnp02015016";"data.extDataset:0.note:0.lang";"eng"
"cnp02015016";"data.extDataset:0.note:0.text";"Authority record"
"cnp02015016";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1067992332"
"cnp02015016";"data.extDataset:0.typeOfResource";"same"
"cnp02015016";"data.external:0.auth";"GND"
"cnp02015016";"data.external:0.catRules";"rda"
"cnp02015016";"data.external:0.country";"DE"
"cnp02015016";"data.external:0.date";"20160825"
"cnp02015016";"data.external:0.id";"1067992332"
"cnp02015016";"data.gender";"b"
"cnp02015016";"data.generalNote:0.lang";"ger"
"cnp02015016";"data.generalNote:0.text";"Akademiemitglied, Kammerherr, Kunstsammler"
"cnp02015016";"data.generalNote:1.lang";"ger"
"cnp02015016";"data.generalNote:1.source:0";"Studi storici e letterari [dei] professori e [degli] studenti del Liceo-Ginnasio A. Mariotti di Perugia in memoria di Annibale Mariotti (X Giugno 1801-X Giugno 1901)"
"cnp02015016";"data.generalNote:1.text";"Porträt mit Lebensdaten (1746-1806)"
"cnp02015016";"data.geoNote:0.intro";"ctry"
"cnp02015016";"data.geoNote:0.lang";"ger"
"cnp02015016";"data.geoNote:0.text";"Italien"
"cnp02015016";"data.geoNote:1.authority";"iso3166"
"cnp02015016";"data.geoNote:1.intro";"geon"
"cnp02015016";"data.geoNote:1.lang";"und"
"cnp02015016";"data.geoNote:1.text";"IT"
"cnp02015016";"data.heading:0.part:0.entry";"Ansidei"
"cnp02015016";"data.heading:0.part:1.firstname";"Reginaldo"
"cnp02015016";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02015016";"data.imprintSource:0.title";"Per le fauste nozze del principe Antonio di sassonia con la principessa Maria Carlotta di Sardegna. - 1781"
"cnp02015016";"data.imprintSource:1.title";"Di alcune intorno a Pisa, e Firenze. - 1781 (Hrsg.)"
"cnp02015016";"data.imprintSource:2.title";"Per le fauste nozze del principe Antonio di sassonia con la principessa Maria Carlotta di Sardegna. - 1781"
"cnp02015016";"data.name:0.part:0.entry";"Ansidei"
"cnp02015016";"data.name:0.part:1.firstname";"Reginaldo"
"cnp02015016";"data.name:0.part:2.addition";"conte"
"cnp02015016";"data.name:0.typeOfName";"varn"
"cnp02015016";"data.name:1.part:0.entry";"Ansidei"
"cnp02015016";"data.name:1.part:1.firstname";"Reginaldus"
"cnp02015016";"data.name:1.part:2.addition";"comes"
"cnp02015016";"data.name:1.typeOfName";"varn"
"cnp02015016";"data.place:0.id";"cnl00012718"
"cnp02015016";"data.place:0.note:0.lang";"ger"
"cnp02015016";"data.place:0.note:0.text";"Wirkungsort"
"cnp02015016";"data.place:0.part:0.name";"Perugia"
"cnp02015016";"data.place:0.tmp";"(GND)4045314-5"
"cnp02015016";"data.place:0.typeOfPlace";"actv"
"cnp02015016";"data.related:0.id";"cnp00556850"
"cnp02015016";"data.related:0.note:0.lang";"ger"
"cnp02015016";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02015016";"data.related:0.note:1.lang";"ger"
"cnp02015016";"data.related:0.note:1.text";"Schwiegervater"
"cnp02015016";"data.related:0.part:0.entry";"Bianconi"
"cnp02015016";"data.related:0.part:1.firstname";"Giovanni Lodovico"
"cnp02015016";"data.related:0.part:2.addition";"1717-1781"
"cnp02015016";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02015016";"data.related:0.typeOfEntity";"cnp"
"cnp02015016";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02015016";"data.related:1.id";"cnp00913440"
"cnp02015016";"data.related:1.note:0.lang";"ger"
"cnp02015016";"data.related:1.note:0.text";"Bekanntschaft"
"cnp02015016";"data.related:1.note:1.lang";"ger"
"cnp02015016";"data.related:1.note:1.text";"Freund"
"cnp02015016";"data.related:1.part:0.entry";"Mariotti"
"cnp02015016";"data.related:1.part:1.firstname";"Annibale"
"cnp02015016";"data.related:1.part:2.addition";"1738-1801"
"cnp02015016";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp02015016";"data.related:1.typeOfEntity";"cnp"
"cnp02015016";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02015016";"data.typeOfEntry";"0"
"cnp02015016";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02015016";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02015016";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02015016";"meta.status";"n"

