"cnp02070451";"_id";"cnp02070451"
"cnp02070451";"data.bioDates:0.lang";"ger"
"cnp02070451";"data.bioDates:0.start";"1550"
"cnp02070451";"data.bioDates:0.text";"1550-"
"cnp02070451";"data.extDataset:0.code";"DNBI"
"cnp02070451";"data.extDataset:0.note:0.lang";"eng"
"cnp02070451";"data.extDataset:0.note:0.text";"Authority record"
"cnp02070451";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1032220538"
"cnp02070451";"data.extDataset:0.typeOfResource";"same"
"cnp02070451";"data.external:0.auth";"GND"
"cnp02070451";"data.external:0.country";"DE"
"cnp02070451";"data.external:0.date";"20210416"
"cnp02070451";"data.external:0.id";"1032220538"
"cnp02070451";"data.gender";"a"
"cnp02070451";"data.generalNote:0.lang";"ger"
"cnp02070451";"data.generalNote:0.text";"Tochter des Theologen Simon Musäus; ab 1566 zweite Ehefrau und Witwe des Theologen Tilemann Heshusen"
"cnp02070451";"data.geoNote:0.intro";"ctry"
"cnp02070451";"data.geoNote:0.lang";"ger"
"cnp02070451";"data.geoNote:0.text";"Deutschland"
"cnp02070451";"data.geoNote:1.authority";"iso3166"
"cnp02070451";"data.geoNote:1.intro";"geon"
"cnp02070451";"data.geoNote:1.lang";"und"
"cnp02070451";"data.geoNote:1.text";"DE"
"cnp02070451";"data.heading:0.part:0.entry";"Heshusen"
"cnp02070451";"data.heading:0.part:1.firstname";"Barbara"
"cnp02070451";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02070451";"data.imprintSource:0.title";"Nachricht von D. Tilem. Hesshusii erbaulichem Absterben, aus seiner Wittwen Notifications-Schreiben. - 1740"
"cnp02070451";"data.name:0.part:0.entry";"Heshusin"
"cnp02070451";"data.name:0.part:1.firstname";"Barbara"
"cnp02070451";"data.name:0.typeOfName";"varn"
"cnp02070451";"data.name:1.part:0.entry";"Hesshusen"
"cnp02070451";"data.name:1.part:1.firstname";"Barbara"
"cnp02070451";"data.name:1.typeOfName";"varn"
"cnp02070451";"data.name:2.part:0.entry";"Hesshusin"
"cnp02070451";"data.name:2.part:1.firstname";"Barbara"
"cnp02070451";"data.name:2.typeOfName";"varn"
"cnp02070451";"data.name:3.part:0.entry";"Heßhusen"
"cnp02070451";"data.name:3.part:1.firstname";"Barbara"
"cnp02070451";"data.name:3.typeOfName";"varn"
"cnp02070451";"data.name:4.part:0.entry";"Heßhusin"
"cnp02070451";"data.name:4.part:1.firstname";"Barbara"
"cnp02070451";"data.name:4.typeOfName";"varn"
"cnp02070451";"data.name:5.part:0.entry";"Musaeus"
"cnp02070451";"data.name:5.part:1.firstname";"Barbara"
"cnp02070451";"data.name:5.typeOfName";"varn"
"cnp02070451";"data.name:6.note:0.lang";"ger"
"cnp02070451";"data.name:6.note:0.text";"Frueherer Name"
"cnp02070451";"data.name:6.part:0.entry";"Musäus"
"cnp02070451";"data.name:6.part:1.firstname";"Barbara"
"cnp02070451";"data.name:6.typeOfName";"form"
"cnp02070451";"data.place:0.id";"cnl00009997"
"cnp02070451";"data.place:0.note:0.lang";"ger"
"cnp02070451";"data.place:0.note:0.text";"Wirkungsort"
"cnp02070451";"data.place:0.part:0.name";"Helmstedt"
"cnp02070451";"data.place:0.tmp";"(GND)4024344-8"
"cnp02070451";"data.place:0.typeOfPlace";"actv"
"cnp02070451";"data.related:0.id";"cnp00388921"
"cnp02070451";"data.related:0.note:0.lang";"ger"
"cnp02070451";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02070451";"data.related:0.note:1.lang";"ger"
"cnp02070451";"data.related:0.note:1.text";"Vater"
"cnp02070451";"data.related:0.part:0.entry";"Musäus"
"cnp02070451";"data.related:0.part:1.firstname";"Simon"
"cnp02070451";"data.related:0.part:2.addition";"1529-1576"
"cnp02070451";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02070451";"data.related:0.typeOfEntity";"cnp"
"cnp02070451";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02070451";"data.related:1.id";"cnp01321589"
"cnp02070451";"data.related:1.note:0.lang";"ger"
"cnp02070451";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02070451";"data.related:1.note:1.lang";"ger"
"cnp02070451";"data.related:1.note:1.text";"Ehemann"
"cnp02070451";"data.related:1.part:0.entry";"Heshusen"
"cnp02070451";"data.related:1.part:1.firstname";"Tilemann"
"cnp02070451";"data.related:1.part:2.addition";"1527-1588"
"cnp02070451";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02070451";"data.related:1.typeOfEntity";"cnp"
"cnp02070451";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02070451";"data.typeOfEntry";"0"
"cnp02070451";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02070451";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02070451";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02070451";"meta.history:3.timestamp";"2021-04-28T12:00:00Z"
"cnp02070451";"meta.status";"n"
"cnp00860248";"_id";"cnp00860248"
"cnp00860248";"data.bioDates:0.end";"1607"
"cnp00860248";"data.bioDates:0.lang";"ger"
"cnp00860248";"data.bioDates:0.start";"1573"
"cnp00860248";"data.bioDates:0.text";"1573-1607"
"cnp00860248";"data.extDataset:0.code";"VIAF"
"cnp00860248";"data.extDataset:0.note:0.lang";"eng"
"cnp00860248";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00860248";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/1166994"
"cnp00860248";"data.extDataset:0.typeOfResource";"same"
"cnp00860248";"data.extDataset:1.code";"DNBI"
"cnp00860248";"data.extDataset:1.note:0.lang";"eng"
"cnp00860248";"data.extDataset:1.note:0.text";"Authority record"
"cnp00860248";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/132223473"
"cnp00860248";"data.extDataset:1.typeOfResource";"same"
"cnp00860248";"data.external:0.auth";"GND"
"cnp00860248";"data.external:0.country";"DE"
"cnp00860248";"data.external:0.date";"20080722"
"cnp00860248";"data.external:0.id";"132223473"
"cnp00860248";"data.generalNote:0.lang";"ger"
"cnp00860248";"data.generalNote:0.text";"aus Niederwesel (Westfalen), Neffe von Tilemann Heshusen, Kurfürstl. Brandenburg. Geheimer Kammer-Sekretär"
"cnp00860248";"data.heading:0.part:0.entry";"Heshusen"
"cnp00860248";"data.heading:0.part:1.firstname";"Johannes"
"cnp00860248";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00860248";"data.imprintSource:0.title";"Helm, Georg: Leichpredigt Auff dem Trawrigen und unverhofften Begrebniß, Weiland des Ehrenvesten, Achtbarn und Wolgelarten Herrn, Johannis Heshusii ... - 1608"
"cnp00860248";"data.name:0.part:0.entry";"Heshusen"
"cnp00860248";"data.name:0.part:1.firstname";"Johann"
"cnp00860248";"data.name:0.typeOfName";"varn"
"cnp00860248";"data.name:1.part:0.entry";"Heshusius"
"cnp00860248";"data.name:1.part:1.firstname";"Iohan."
"cnp00860248";"data.name:1.typeOfName";"varn"
"cnp00860248";"data.name:2.part:0.entry";"Heshusius"
"cnp00860248";"data.name:2.part:1.firstname";"Iohannes"
"cnp00860248";"data.name:2.typeOfName";"varn"
"cnp00860248";"data.name:3.part:0.entry";"Heshusius"
"cnp00860248";"data.name:3.part:1.firstname";"Johannes"
"cnp00860248";"data.name:3.typeOfName";"varn"
"cnp00860248";"data.related:0.id";"cnp01321589"
"cnp00860248";"data.related:0.note:0.lang";"ger"
"cnp00860248";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00860248";"data.related:0.note:1.lang";"ger"
"cnp00860248";"data.related:0.note:1.text";"Onkel"
"cnp00860248";"data.related:0.part:0.entry";"Heshusen"
"cnp00860248";"data.related:0.part:1.firstname";"Tilemann"
"cnp00860248";"data.related:0.part:2.addition";"1527-1588"
"cnp00860248";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00860248";"data.related:0.typeOfEntity";"cnp"
"cnp00860248";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00860248";"data.typeOfEntry";"0"
"cnp00860248";"meta.history:0.timestamp";"2006-12-21T12:00:00Z"
"cnp00860248";"meta.history:1.timestamp";"2008-09-02T12:00:00Z"
"cnp00860248";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp00860248";"meta.status";"n"
"cnp00351060";"_id";"cnp00351060"
"cnp00351060";"data.actNote:0.authority";"sswd"
"cnp00351060";"data.actNote:0.intro";"acti"
"cnp00351060";"data.actNote:0.lang";"ger"
"cnp00351060";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00351060";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00351060";"data.actNote:1.authority";"gnd"
"cnp00351060";"data.actNote:1.intro";"acti"
"cnp00351060";"data.actNote:1.lang";"ger"
"cnp00351060";"data.actNote:1.text";"Superintendent"
"cnp00351060";"data.actNote:1.uri";"http://d-nb.info/gnd/4184110-4"
"cnp00351060";"data.actNote:2.intro";"acti"
"cnp00351060";"data.actNote:2.lang";"ger"
"cnp00351060";"data.actNote:2.text";"Superintendent in Gräfentonna u. Hildesheim"
"cnp00351060";"data.actNote:3.intro";"lang"
"cnp00351060";"data.actNote:3.lang";"eng"
"cnp00351060";"data.actNote:3.text";"German"
"cnp00351060";"data.actNote:4.authority";"gnd"
"cnp00351060";"data.actNote:4.intro";"acti"
"cnp00351060";"data.actNote:4.lang";"ger"
"cnp00351060";"data.actNote:4.text";"Pfarrer"
"cnp00351060";"data.actNote:4.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00351060";"data.bioDates:0.end";"1597"
"cnp00351060";"data.bioDates:0.lang";"ger"
"cnp00351060";"data.bioDates:0.start";"1556"
"cnp00351060";"data.bioDates:0.text";"1556-1597"
"cnp00351060";"data.bioDates:1.end";"1597"
"cnp00351060";"data.bioDates:1.lang";"ger"
"cnp00351060";"data.bioDates:1.start";"1557"
"cnp00351060";"data.bioDates:1.text";"1557-1597. - Geburtsjahr vermutl."
"cnp00351060";"data.bioDates:2.end";"1597"
"cnp00351060";"data.bioDates:2.lang";"fre"
"cnp00351060";"data.bioDates:2.start";"1556"
"cnp00351060";"data.bioDates:2.text";"1556-1597"
"cnp00351060";"data.extDataset:0.code";"WDAT"
"cnp00351060";"data.extDataset:0.note:0.lang";"eng"
"cnp00351060";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp00351060";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q55844181"
"cnp00351060";"data.extDataset:0.typeOfResource";"same"
"cnp00351060";"data.extDataset:1.code";"DNBI"
"cnp00351060";"data.extDataset:1.note:0.lang";"eng"
"cnp00351060";"data.extDataset:1.note:0.text";"Authority record"
"cnp00351060";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/137565550"
"cnp00351060";"data.extDataset:1.typeOfResource";"same"
"cnp00351060";"data.extDataset:2.code";"PARB"
"cnp00351060";"data.extDataset:2.note:0.lang";"eng"
"cnp00351060";"data.extDataset:2.note:0.text";"Authority record"
"cnp00351060";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb16567417m"
"cnp00351060";"data.extDataset:2.typeOfResource";"orig"
"cnp00351060";"data.extDataset:3.code";"KAPE"
"cnp00351060";"data.extDataset:3.note:0.lang";"eng"
"cnp00351060";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp00351060";"data.extDataset:3.searchTerm";"137565550"
"cnp00351060";"data.extDataset:3.typeOfResource";"bibl"
"cnp00351060";"data.external:0.auth";"BSB,VD16"
"cnp00351060";"data.external:0.country";"DE"
"cnp00351060";"data.external:0.date";"19960509"
"cnp00351060";"data.external:0.id";"M V407452 R"
"cnp00351060";"data.external:1.auth";"GyGoGBV"
"cnp00351060";"data.external:1.country";"DE"
"cnp00351060";"data.external:1.date";"20020831"
"cnp00351060";"data.external:1.id";"149301936"
"cnp00351060";"data.external:2.auth";"BNF"
"cnp00351060";"data.external:2.catRules";"AFNOR Z 44-061"
"cnp00351060";"data.external:2.country";"FR"
"cnp00351060";"data.external:2.date";"20120210"
"cnp00351060";"data.external:2.id";"FRBNF165674179"
"cnp00351060";"data.external:3.auth";"GND"
"cnp00351060";"data.external:3.country";"DE"
"cnp00351060";"data.external:3.date";"20160829"
"cnp00351060";"data.external:3.id";"137565550"
"cnp00351060";"data.foundIn:0";"NDB/ADB-online"
"cnp00351060";"data.foundIn:1";"Thüringer Pfarrerbuch, Bd.1, 1995, S. 325f."
"cnp00351060";"data.foundIn:2";"Album Academiae Helmstadiensis, Bd. 1, 1926, S. 425"
"cnp00351060";"data.foundIn:3";"Meyer, P.: Pastoren der Landeskrichen Hannovers u. Schaumburg-Lippes"
"cnp00351060";"data.foundIn:4";"Thüringer Pfarrerbuch, Bd.1, 1595, S. 325f., Album Academiae Helmstadiensis, Bd. 1, 1926, S. 425"
"cnp00351060";"data.foundIn:5";"Heinrich Heshusius and confessional polemic in early Lutheran orthodoxy / Michael J. Halvorson, cop. 2010"
"cnp00351060";"data.foundIn:6";"Deutsche Nationalbibliothek : Hesshusen, Heinrich - https://portal.dnb.de (2012-02-10)"
"cnp00351060";"data.foundIn:7";"WBI : Heshus, Heinrich"
"cnp00351060";"data.foundIn:8";"DbA"
"cnp00351060";"data.foundIn:9";"NDB"
"cnp00351060";"data.gender";"b"
"cnp00351060";"data.generalNote:0.lang";"fre"
"cnp00351060";"data.generalNote:0.text";"Luthérien, joua un rôle majeur pendant la Réforme en Allemagne du nord"
"cnp00351060";"data.generalNote:1.lang";"fre"
"cnp00351060";"data.generalNote:1.text";"Note de regroupement par domaine: Religion (200)"
"cnp00351060";"data.generalNote:2.lang";"ger"
"cnp00351060";"data.generalNote:2.text";"Superintendent in Gräfentonna u. Hildesheim, Sohn von Tilemann Heshusen"
"cnp00351060";"data.generalNote:3.lang";"ger"
"cnp00351060";"data.generalNote:3.text";"Dt. ev. Theologe; 1573 in Königsberg immatrikuliert und 1577 in Helmstedt; ab 27.04.1597 Lehrtätigkeit an der Phil. Fak. in Helmstedt; ab 1580 Pfarrer und Superintendent in Tonna bei Gotha; 1594 Dr. theol in Rostock, 1593 Superintendent in Hildesheim; gest. an der Pest"
"cnp00351060";"data.geoNote:0.authority";"iso3166"
"cnp00351060";"data.geoNote:0.intro";"geon"
"cnp00351060";"data.geoNote:0.lang";"und"
"cnp00351060";"data.geoNote:0.text";"DE"
"cnp00351060";"data.geoNote:1.intro";"ctry"
"cnp00351060";"data.geoNote:1.lang";"ger"
"cnp00351060";"data.geoNote:1.text";"Deutschland"
"cnp00351060";"data.geoNote:2.intro";"nati"
"cnp00351060";"data.geoNote:2.lang";"eng"
"cnp00351060";"data.geoNote:2.text";"Germany"
"cnp00351060";"data.heading:0.part:0.entry";"Hesshusen"
"cnp00351060";"data.heading:0.part:1.firstname";"Heinrich"
"cnp00351060";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00351060";"data.heading:1.part:0.entry";"Heshusius"
"cnp00351060";"data.heading:1.part:1.firstname";"Heinrich"
"cnp00351060";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00351060";"data.heading:2.part:0.entry";"Hesshusen"
"cnp00351060";"data.heading:2.part:1.firstname";"Heinrich"
"cnp00351060";"data.heading:2.usedBy:0";"BSB,VD16"
"cnp00351060";"data.heading:3.part:0.entry";"Hesshusen"
"cnp00351060";"data.heading:3.part:1.firstname";"Heinrich"
"cnp00351060";"data.heading:3.usedBy:0";"BNF"
"cnp00351060";"data.heading:4.part:0.entry";"Heshusius"
"cnp00351060";"data.heading:4.part:1.firstname";"Heinrich"
"cnp00351060";"data.heading:4.usedBy:0";"GyFmDB"
"cnp00351060";"data.imprintSource:0.id";"VD16 H 2981"
"cnp00351060";"data.imprintSource:0.source";"BSBVD16"
"cnp00351060";"data.imprintSource:0.title";"Hochzeit Predigt Auß dem 62. Capitel Esaie̜ võ den worten: Zu Zion spricht der Herr: Man ... 1591. "
"cnp00351060";"data.imprintSource:1.id";"VD16 H 2977"
"cnp00351060";"data.imprintSource:1.source";"BSBVD16"
"cnp00351060";"data.imprintSource:1.title";"Bericht VOn einem Juden So die Tauffe zu erst betrieglich gesuchet vnd doch durch Gottes ... 1596. "
"cnp00351060";"data.imprintSource:10.id";"VD16 H 2983"
"cnp00351060";"data.imprintSource:10.source";"BSBVD16"
"cnp00351060";"data.imprintSource:10.title";"Hesshusen, Heinrich: Leichpredigt aus dem 90. Psalm Weiland des Edlen ... Herrn Asca von Holle Fuerstl. ... 1596. "
"cnp00351060";"data.imprintSource:11.id";"VD16 H 2986"
"cnp00351060";"data.imprintSource:11.source";"BSBVD16"
"cnp00351060";"data.imprintSource:11.title";"Hesshusen, Heinrich: Psalmocatechesis, Das ist: COncordantia oder Einhelligkeit desz heiligen Catechismi vnd ... 1595. "
"cnp00351060";"data.imprintSource:12.id";"VD16 ZV 7858"
"cnp00351060";"data.imprintSource:12.source";"BSBVD16"
"cnp00351060";"data.imprintSource:12.title";"Hesshusen, Heinrich: Zwo Christliche Leichpredigten. Die eine Vber der Leich der ... Frawen DOROTHEEN Herrn ... 1597. "
"cnp00351060";"data.imprintSource:13.id";"VD16 H 3116"
"cnp00351060";"data.imprintSource:13.source";"BSBVD16"
"cnp00351060";"data.imprintSource:13.title";"Hesshusen, Tilemann: PROPOSITIONES DE DEO: De quibus, Deo iuuante et Spiritum largiente, praeside TILEMANO ... 1580. "
"cnp00351060";"data.imprintSource:14.id";"VD16 ZV 7859"
"cnp00351060";"data.imprintSource:14.source";"BSBVD16"
