"cnp01086647";"_id";"cnp01086647"
"cnp01086647";"data.actNote:0.authority";"gnd"
"cnp01086647";"data.actNote:0.intro";"acti"
"cnp01086647";"data.actNote:0.lang";"ger"
"cnp01086647";"data.actNote:0.text";"Musikerin"
"cnp01086647";"data.actNote:0.uri";"http://d-nb.info/gnd/4170818-0"
"cnp01086647";"data.actNote:1.authority";"gnd"
"cnp01086647";"data.actNote:1.intro";"acti"
"cnp01086647";"data.actNote:1.lang";"ger"
"cnp01086647";"data.actNote:1.text";"Pianistin"
"cnp01086647";"data.actNote:1.uri";"http://d-nb.info/gnd/4426550-5"
"cnp01086647";"data.actNote:2.authority";"sswd"
"cnp01086647";"data.actNote:2.intro";"acti"
"cnp01086647";"data.actNote:2.lang";"ger"
"cnp01086647";"data.actNote:2.text";"Personen zu Musik (14.4p)"
"cnp01086647";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01086647";"data.bioDates:0.end";"1868"
"cnp01086647";"data.bioDates:0.lang";"ger"
"cnp01086647";"data.bioDates:0.start";"1815"
"cnp01086647";"data.bioDates:0.text";"15.12.1815-29.06.1868"
"cnp01086647";"data.extDataset:0.code";"VIAF"
"cnp01086647";"data.extDataset:0.note:0.lang";"eng"
"cnp01086647";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01086647";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/20456953"
"cnp01086647";"data.extDataset:0.typeOfResource";"same"
"cnp01086647";"data.extDataset:1.code";"DNBI"
"cnp01086647";"data.extDataset:1.note:0.lang";"eng"
"cnp01086647";"data.extDataset:1.note:0.text";"Authority record"
"cnp01086647";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/117416533"
"cnp01086647";"data.extDataset:1.typeOfResource";"same"
"cnp01086647";"data.extDataset:2.code";"WDAT"
"cnp01086647";"data.extDataset:2.note:0.lang";"eng"
"cnp01086647";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01086647";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q45974815"
"cnp01086647";"data.extDataset:2.typeOfResource";"same"
"cnp01086647";"data.extDataset:3.code";"KAPE"
"cnp01086647";"data.extDataset:3.note:0.lang";"eng"
"cnp01086647";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01086647";"data.extDataset:3.searchTerm";"117416533"
"cnp01086647";"data.extDataset:3.typeOfResource";"bibl"
"cnp01086647";"data.extDataset:4.code";"LINK"
"cnp01086647";"data.extDataset:4.note:0.lang";"und"
"cnp01086647";"data.extDataset:4.note:0.text";"Pianist Josephine Eder-Vieuxtemps (J.-Théodore Radoux, Henry Vieuxtemps. Sa vie, ses œuvres, Liège ²1895, S. 88)"
"cnp01086647";"data.extDataset:4.rights";"unknown author / J.-Théodore Radoux, Henry Vieuxtemps. Sa vie, ses œuvres, Liège ²1895, S. 88 -- CC0 -- http://commons.wikimedia.org/wiki/File:Josephine Eder, Madame Henry Vieuxtemps.png"
"cnp01086647";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Josephine Eder, Madame Henry Vieuxtemps.png"
"cnp01086647";"data.extDataset:4.typeOfResource";"dpct"
"cnp01086647";"data.external:0.auth";"GND"
"cnp01086647";"data.external:0.country";"DE"
"cnp01086647";"data.external:0.date";"20221111"
"cnp01086647";"data.external:0.id";"117416533"
"cnp01086647";"data.foundIn:0";"DbA (WBIS)"
"cnp01086647";"data.foundIn:1";"OEML: http://www.musiklexikon.ac.at/ml/musik_E/Eder_Familie_2.xml"
"cnp01086647";"data.gender";"a"
"cnp01086647";"data.geoNote:0.authority";"iso3166"
"cnp01086647";"data.geoNote:0.intro";"geon"
"cnp01086647";"data.geoNote:0.lang";"und"
"cnp01086647";"data.geoNote:0.text";"AT"
"cnp01086647";"data.geoNote:1.authority";"iso3166"
"cnp01086647";"data.geoNote:1.intro";"geon"
"cnp01086647";"data.geoNote:1.lang";"und"
"cnp01086647";"data.geoNote:1.text";"BE"
"cnp01086647";"data.geoNote:2.authority";"iso3166"
"cnp01086647";"data.geoNote:2.intro";"geon"
"cnp01086647";"data.geoNote:2.lang";"und"
"cnp01086647";"data.geoNote:2.text";"CH"
"cnp01086647";"data.geoNote:3.intro";"ctry"
"cnp01086647";"data.geoNote:3.lang";"ger"
"cnp01086647";"data.geoNote:3.text";"Österreich"
"cnp01086647";"data.geoNote:4.intro";"ctry"
"cnp01086647";"data.geoNote:4.lang";"ger"
