"cnp01177962";"_id";"cnp01177962"
"cnp01177962";"data.actNote:0.authority";"gnd"
"cnp01177962";"data.actNote:0.intro";"tono"
"cnp01177962";"data.actNote:0.lang";"ger"
"cnp01177962";"data.actNote:0.text";"Freiherr"
"cnp01177962";"data.actNote:0.uri";"http://d-nb.info/gnd/4018333-6"
"cnp01177962";"data.actNote:1.authority";"gnd"
"cnp01177962";"data.actNote:1.intro";"acti"
"cnp01177962";"data.actNote:1.lang";"ger"
"cnp01177962";"data.actNote:1.text";"Militär"
"cnp01177962";"data.actNote:1.uri";"http://d-nb.info/gnd/4039305-7"
"cnp01177962";"data.bioDates:0.end";"1853"
"cnp01177962";"data.bioDates:0.lang";"ger"
"cnp01177962";"data.bioDates:0.start";"1792"
"cnp01177962";"data.bioDates:0.text";"1792-1853"
"cnp01177962";"data.extDataset:0.code";"DBIO"
"cnp01177962";"data.extDataset:0.note:0.lang";"eng"
"cnp01177962";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01177962";"data.extDataset:0.searchTerm";"138572313"
"cnp01177962";"data.extDataset:0.typeOfResource";"info"
"cnp01177962";"data.extDataset:1.code";"VIAF"
"cnp01177962";"data.extDataset:1.note:0.lang";"eng"
"cnp01177962";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01177962";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/90849668"
"cnp01177962";"data.extDataset:1.typeOfResource";"same"
"cnp01177962";"data.extDataset:2.code";"DNBI"
"cnp01177962";"data.extDataset:2.note:0.lang";"eng"
"cnp01177962";"data.extDataset:2.note:0.text";"Authority record"
"cnp01177962";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/138572313"
"cnp01177962";"data.extDataset:2.typeOfResource";"same"
"cnp01177962";"data.extDataset:3.code";"WDAT"
"cnp01177962";"data.extDataset:3.note:0.lang";"eng"
"cnp01177962";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01177962";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q19937160"
"cnp01177962";"data.extDataset:3.typeOfResource";"same"
"cnp01177962";"data.external:0.auth";"GND"
"cnp01177962";"data.external:0.country";"DE"
"cnp01177962";"data.external:0.date";"20140311"
"cnp01177962";"data.external:0.id";"138572313"
"cnp01177962";"data.foundIn:0";"NDB/ADB-online"
"cnp01177962";"data.foundIn:1";"Österr. biogr. Lex."
"cnp01177962";"data.gender";"b"
"cnp01177962";"data.generalNote:0.lang";"ger"
"cnp01177962";"data.generalNote:0.text";"österreichischer Feldmarschalleutnant"
"cnp01177962";"data.geoNote:0.intro";"ctry"
"cnp01177962";"data.geoNote:0.lang";"ger"
"cnp01177962";"data.geoNote:0.text";"Italien"
"cnp01177962";"data.geoNote:1.authority";"iso3166"
"cnp01177962";"data.geoNote:1.intro";"geon"
"cnp01177962";"data.geoNote:1.lang";"und"
"cnp01177962";"data.geoNote:1.text";"AT"
"cnp01177962";"data.geoNote:2.authority";"iso3166"
"cnp01177962";"data.geoNote:2.intro";"geon"
"cnp01177962";"data.geoNote:2.lang";"und"
"cnp01177962";"data.geoNote:2.text";"DE"
"cnp01177962";"data.geoNote:3.authority";"iso3166"
"cnp01177962";"data.geoNote:3.intro";"geon"
"cnp01177962";"data.geoNote:3.lang";"und"
"cnp01177962";"data.geoNote:3.text";"IT"
"cnp01177962";"data.geoNote:4.intro";"ctry"
"cnp01177962";"data.geoNote:4.lang";"ger"
"cnp01177962";"data.geoNote:4.text";"Deutschland"
"cnp01177962";"data.geoNote:5.intro";"ctry"
"cnp01177962";"data.geoNote:5.lang";"ger"
"cnp01177962";"data.geoNote:5.text";"Österreich"
"cnp01177962";"data.heading:0.part:0.entry";"Stürmer"
"cnp01177962";"data.heading:0.part:1.firstname";"Karl"
"cnp01177962";"data.heading:0.part:2.nonsort";"von"
"cnp01177962";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01177962";"data.place:0.id";"cnl00016260"
"cnp01177962";"data.place:0.note:0.lang";"ger"
"cnp01177962";"data.place:0.note:0.text";"Geburtsort"
"cnp01177962";"data.place:0.part:0.name";"Wien"
"cnp01177962";"data.place:0.tmp";"(GND)4066009-6"
"cnp01177962";"data.place:0.typeOfPlace";"brth"
"cnp01177962";"data.place:1.id";"cnl00021009"
"cnp01177962";"data.place:1.note:0.lang";"ger"
"cnp01177962";"data.place:1.note:0.text";"Sterbeort"
"cnp01177962";"data.place:1.part:0.name";"Peschiera del Garda"
"cnp01177962";"data.place:1.tmp";"(GND)4540966-3"
"cnp01177962";"data.place:1.typeOfPlace";"deat"
"cnp01177962";"data.related:0.id";"cnp01262951"
"cnp01177962";"data.related:0.note:0.lang";"ger"
"cnp01177962";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01177962";"data.related:0.note:1.lang";"ger"
"cnp01177962";"data.related:0.note:1.text";"Vater"
"cnp01177962";"data.related:0.part:0.entry";"Stürmer"
"cnp01177962";"data.related:0.part:1.firstname";"Ignaz Lorenz"
"cnp01177962";"data.related:0.part:2.nonsort";"von"
"cnp01177962";"data.related:0.part:3.addition";"1752-1829"
"cnp01177962";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01177962";"data.related:0.typeOfEntity";"cnp"
"cnp01177962";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01177962";"data.typeOfEntry";"0"
"cnp01177962";"meta.history:0.timestamp";"2009-08-25T12:00:00Z"
"cnp01177962";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01177962";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01177962";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01177962";"meta.status";"n"

