"cnp02367531";"_id";"cnp02367531"
"cnp02367531";"data.actNote:0.authority";"gnd"
"cnp02367531";"data.actNote:0.intro";"acti"
"cnp02367531";"data.actNote:0.lang";"ger"
"cnp02367531";"data.actNote:0.text";"Offizier"
"cnp02367531";"data.actNote:0.uri";"http://d-nb.info/gnd/4043375-4"
"cnp02367531";"data.bioDates:0.end";"1851"
"cnp02367531";"data.bioDates:0.lang";"ger"
"cnp02367531";"data.bioDates:0.start";"1775"
"cnp02367531";"data.bioDates:0.text";"19.01.1775-31.01.1851"
"cnp02367531";"data.extDataset:0.code";"DNBI"
"cnp02367531";"data.extDataset:0.note:0.lang";"eng"
"cnp02367531";"data.extDataset:0.note:0.text";"Authority record"
"cnp02367531";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1252360819"
"cnp02367531";"data.extDataset:0.typeOfResource";"same"
"cnp02367531";"data.external:0.auth";"GND"
"cnp02367531";"data.external:0.catRules";"rda"
"cnp02367531";"data.external:0.country";"DE"
"cnp02367531";"data.external:0.date";"20220222"
"cnp02367531";"data.external:0.id";"1252360819"
"cnp02367531";"data.foundIn:0";"Euphorion 94 (2000), H.1, S.114f."
"cnp02367531";"data.foundIn:1";"Gothaisches Genealogisches Taschenbuch der Briefadeligen Häuser. 1911. Fünfter Jahrgang, Justus Perthes, Gotha 1910, S. 49"
"cnp02367531";"data.gender";"b"
"cnp02367531";"data.generalNote:0.lang";"ger"
"cnp02367531";"data.generalNote:0.text";"Befreundet mit Friedrich von Hardenberg (Novalis)"
"cnp02367531";"data.generalNote:1.lang";"ger"
"cnp02367531";"data.generalNote:1.text";"königl. dän. Rittmeister; 1842 Ende der milit. Karriere im Rang eines Generalmajors"
"cnp02367531";"data.geoNote:0.intro";"ctry"
"cnp02367531";"data.geoNote:0.lang";"ger"
"cnp02367531";"data.geoNote:0.text";"Deutschland"
"cnp02367531";"data.geoNote:1.intro";"ctry"
"cnp02367531";"data.geoNote:1.lang";"ger"
"cnp02367531";"data.geoNote:1.text";"Dänemark"
"cnp02367531";"data.geoNote:2.authority";"iso3166"
"cnp02367531";"data.geoNote:2.intro";"geon"
"cnp02367531";"data.geoNote:2.lang";"und"
"cnp02367531";"data.geoNote:2.text";"DE"
"cnp02367531";"data.geoNote:3.authority";"iso3166"
"cnp02367531";"data.geoNote:3.intro";"geon"
"cnp02367531";"data.geoNote:3.lang";"und"
"cnp02367531";"data.geoNote:3.text";"DK"
"cnp02367531";"data.heading:0.part:0.entry";"Berger"
"cnp02367531";"data.heading:0.part:1.firstname";"Ernst Ludwig"
"cnp02367531";"data.heading:0.part:2.nonsort";"von"
"cnp02367531";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02367531";"data.name:0.part:0.entry";"Berger"
"cnp02367531";"data.name:0.part:1.firstname";"Ludwig v."
"cnp02367531";"data.name:0.typeOfName";"varn"
"cnp02367531";"data.place:0.id";"cnl00033960"
"cnp02367531";"data.place:0.note:0.lang";"ger"
"cnp02367531";"data.place:0.note:0.text";"Geburtsort"
"cnp02367531";"data.place:0.part:0.name";"Faaborg"
"cnp02367531";"data.place:0.part:1.addition";"Syddanmark"
"cnp02367531";"data.place:0.tmp";"(GND)1252369395"
"cnp02367531";"data.place:0.typeOfPlace";"brth"
"cnp02367531";"data.place:1.id";"cnl00007816"
"cnp02367531";"data.place:1.note:0.lang";"ger"
"cnp02367531";"data.place:1.note:0.text";"Sterbeort"
"cnp02367531";"data.place:1.part:0.name";"Bückeburg"
"cnp02367531";"data.place:1.tmp";"(GND)4008715-3"
"cnp02367531";"data.place:1.typeOfPlace";"deat"
"cnp02367531";"data.related:0.id";"cnp01503052"
"cnp02367531";"data.related:0.note:0.lang";"ger"
"cnp02367531";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02367531";"data.related:0.part:0.entry";"Novalis"
"cnp02367531";"data.related:0.part:1.addition";"1772-1801"
"cnp02367531";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02367531";"data.related:0.typeOfEntity";"cnp"
"cnp02367531";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02367531";"data.typeOfEntry";"0"
"cnp02367531";"meta.history:0.timestamp";"2022-03-03T12:00:00Z"
"cnp02367531";"meta.status";"n"
"cnp02189507";"_id";"cnp02189507"
"cnp02189507";"data.bioDates:0.end";"1811"
"cnp02189507";"data.bioDates:0.lang";"ger"
"cnp02189507";"data.bioDates:0.start";"1776"
"cnp02189507";"data.bioDates:0.text";"1776-1811"
"cnp02189507";"data.extDataset:0.code";"DNBI"
"cnp02189507";"data.extDataset:0.note:0.lang";"eng"
"cnp02189507";"data.extDataset:0.note:0.text";"Authority record"
"cnp02189507";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1136398686"
"cnp02189507";"data.extDataset:0.typeOfResource";"same"
"cnp02189507";"data.external:0.auth";"GND"
"cnp02189507";"data.external:0.catRules";"rda"
"cnp02189507";"data.external:0.country";"DE"
"cnp02189507";"data.external:0.date";"20170705"
"cnp02189507";"data.external:0.id";"1136398686"
"cnp02189507";"data.gender";"a"
"cnp02189507";"data.geoNote:0.intro";"ctry"
"cnp02189507";"data.geoNote:0.lang";"ger"
"cnp02189507";"data.geoNote:0.text";"Deutschland"
"cnp02189507";"data.geoNote:1.authority";"iso3166"
"cnp02189507";"data.geoNote:1.intro";"geon"
"cnp02189507";"data.geoNote:1.lang";"und"
"cnp02189507";"data.geoNote:1.text";"DE"
"cnp02189507";"data.heading:0.part:0.entry";"Charpentier"
"cnp02189507";"data.heading:0.part:1.firstname";"Julie"
"cnp02189507";"data.heading:0.part:2.nonsort";"von"
"cnp02189507";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02189507";"data.place:0.id";"cnl00009244"
"cnp02189507";"data.place:0.note:0.lang";"ger"
"cnp02189507";"data.place:0.note:0.text";"Geburtsort"
"cnp02189507";"data.place:0.part:0.name";"Freiberg"
"cnp02189507";"data.place:0.tmp";"(GND)4018266-6"
"cnp02189507";"data.place:0.typeOfPlace";"brth"
"cnp02189507";"data.place:1.id";"cnl00030284"
"cnp02189507";"data.place:1.note:0.lang";"ger"
"cnp02189507";"data.place:1.note:0.text";"Sterbeort"
"cnp02189507";"data.place:1.part:0.name";"Hermannstadt"
"cnp02189507";"data.place:1.tmp";"(GND)4072443-8"
"cnp02189507";"data.place:1.typeOfPlace";"deat"
"cnp02189507";"data.related:0.id";"cnp00104362"
"cnp02189507";"data.related:0.note:0.lang";"ger"
"cnp02189507";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02189507";"data.related:0.note:1.lang";"ger"
"cnp02189507";"data.related:0.note:1.text";"Vater"
"cnp02189507";"data.related:0.part:0.entry";"Charpentier"
"cnp02189507";"data.related:0.part:1.firstname";"Johann Friedrich Wilhelm"
"cnp02189507";"data.related:0.part:2.nonsort";"von"
"cnp02189507";"data.related:0.part:3.addition";"1738-1805"
"cnp02189507";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02189507";"data.related:0.typeOfEntity";"cnp"
"cnp02189507";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02189507";"data.related:1.id";"cnp01503052"
"cnp02189507";"data.related:1.note:0.lang";"ger"
"cnp02189507";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02189507";"data.related:1.note:1.lang";"ger"
"cnp02189507";"data.related:1.note:1.text";"Verlobter"
"cnp02189507";"data.related:1.part:0.entry";"Novalis"
"cnp02189507";"data.related:1.part:1.addition";"1772-1801"
"cnp02189507";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02189507";"data.related:1.typeOfEntity";"cnp"
"cnp02189507";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02189507";"data.typeOfEntry";"0"
"cnp02189507";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02189507";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02189507";"meta.status";"n"
"cnp02409729";"_id";"cnp02409729"
"cnp02409729";"data.actNote:0.intro";"lang"
"cnp02409729";"data.actNote:0.lang";"ger"
"cnp02409729";"data.actNote:0.text";"Deutsch"
"cnp02409729";"data.bioDates:0.lang";"ger"
"cnp02409729";"data.bioDates:0.start";"1736"
"cnp02409729";"data.bioDates:0.text";"01.07.1736-"
"cnp02409729";"data.extDataset:0.code";"DNBI"
"cnp02409729";"data.extDataset:0.note:0.lang";"eng"
"cnp02409729";"data.extDataset:0.note:0.text";"Authority record"
"cnp02409729";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1297574478"
"cnp02409729";"data.extDataset:0.typeOfResource";"same"
"cnp02409729";"data.external:0.auth";"GND"
"cnp02409729";"data.external:0.catRules";"rda"
"cnp02409729";"data.external:0.country";"DE"
"cnp02409729";"data.external:0.date";"20230731"
"cnp02409729";"data.external:0.id";"1297574478"
"cnp02409729";"data.foundIn:0";"Geschichte des Geschlechts von Hardenberg. Von Johann Wolf, Göttingen 1823, II. Theil, S. 243"
"cnp02409729";"data.gender";"a"
"cnp02409729";"data.geoNote:0.intro";"ctry"
"cnp02409729";"data.geoNote:0.lang";"ger"
"cnp02409729";"data.geoNote:0.text";"Deutschland"
"cnp02409729";"data.geoNote:1.authority";"iso3166"
"cnp02409729";"data.geoNote:1.intro";"geon"
"cnp02409729";"data.geoNote:1.lang";"und"
"cnp02409729";"data.geoNote:1.text";"DE"
"cnp02409729";"data.heading:0.part:0.entry";"Dieskau"
"cnp02409729";"data.heading:0.part:1.firstname";"Sidonie"
"cnp02409729";"data.heading:0.part:2.nonsort";"von"
"cnp02409729";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02409729";"data.name:0.part:0.entry";"Dieskau"
"cnp02409729";"data.name:0.part:1.firstname";"Johanna Dorothea Sidonie"
"cnp02409729";"data.name:0.part:2.nonsort";"von"
"cnp02409729";"data.name:0.typeOfName";"varn"
"cnp02409729";"data.name:1.part:0.entry";"Dieskau"
"cnp02409729";"data.name:1.part:1.firstname";"Johanna Sidonie Dorothea"
"cnp02409729";"data.name:1.part:2.nonsort";"von"
"cnp02409729";"data.name:1.typeOfName";"varn"
"cnp02409729";"data.name:2.note:0.lang";"ger"
"cnp02409729";"data.name:2.note:0.text";"Vollstaendiger Name"
"cnp02409729";"data.name:2.part:0.entry";"Dieskau"
"cnp02409729";"data.name:2.part:1.firstname";"Johanne Sidonie Dorothee"
"cnp02409729";"data.name:2.part:2.nonsort";"von"
"cnp02409729";"data.name:2.typeOfName";"comp"
"cnp02409729";"data.name:3.part:0.entry";"Hardenberg"
"cnp02409729";"data.name:3.part:1.firstname";"Johanna Dorothea Sidonie"
"cnp02409729";"data.name:3.part:2.nonsort";"von"
"cnp02409729";"data.name:3.typeOfName";"varn"
"cnp02409729";"data.name:4.part:0.entry";"Hardenberg"
"cnp02409729";"data.name:4.part:1.firstname";"Johanna Sidonie Dorothea"
"cnp02409729";"data.name:4.part:2.nonsort";"von"
"cnp02409729";"data.name:4.typeOfName";"varn"
"cnp02409729";"data.name:5.note:0.lang";"ger"
"cnp02409729";"data.name:5.note:0.text";"Frueherer Name"
"cnp02409729";"data.name:5.part:0.entry";"Hardenberg"
"cnp02409729";"data.name:5.part:1.firstname";"Johanne Sidonie Dorothee"
"cnp02409729";"data.name:5.part:2.nonsort";"von"
"cnp02409729";"data.name:5.typeOfName";"form"
"cnp02409729";"data.place:0.id";"cnl00029380"
"cnp02409729";"data.place:0.note:0.lang";"ger"
"cnp02409729";"data.place:0.note:0.text";"Wirkungsort"
"cnp02409729";"data.place:0.part:0.name";"Altenburg"
"cnp02409729";"data.place:0.part:1.addition";"Thüringen"
"cnp02409729";"data.place:0.tmp";"(GND)4001409-5"
"cnp02409729";"data.place:0.typeOfPlace";"actv"
"cnp02409729";"data.related:0.note:0.lang";"ger"
"cnp02409729";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02409729";"data.related:0.note:1.lang";"ger"
"cnp02409729";"data.related:0.note:1.text";"Vater"
"cnp02409729";"data.related:0.part:0.entry";"Hardenberg"
"cnp02409729";"data.related:0.part:1.firstname";"Anton Gottlieb Christoph"
"cnp02409729";"data.related:0.part:2.nonsort";"von"
"cnp02409729";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02409729";"data.related:0.typeOfEntity";"cnp"
"cnp02409729";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02409729";"data.related:1.note:0.lang";"ger"
"cnp02409729";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02409729";"data.related:1.note:1.lang";"ger"
"cnp02409729";"data.related:1.note:1.text";"Schwester"
"cnp02409729";"data.related:1.part:0.entry";"Hardenberg"
"cnp02409729";"data.related:1.part:1.firstname";"Amalia Elisabeth Friderike"
"cnp02409729";"data.related:1.part:2.nonsort";"von"
"cnp02409729";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02409729";"data.related:1.typeOfEntity";"cnp"
"cnp02409729";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02409729";"data.related:2.id";"cnp02034621"
"cnp02409729";"data.related:2.note:0.lang";"ger"
"cnp02409729";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02409729";"data.related:2.note:1.lang";"ger"
"cnp02409729";"data.related:2.note:1.text";"Neffe"
"cnp02409729";"data.related:2.part:0.entry";"Hardenberg"
"cnp02409729";"data.related:2.part:1.firstname";"Georg Anton"
"cnp02409729";"data.related:2.part:2.nonsort";"von"
"cnp02409729";"data.related:2.part:3.addition";"1781-1825"
"cnp02409729";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02409729";"data.related:2.typeOfEntity";"cnp"
"cnp02409729";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02409729";"data.related:3.id";"cnp00933061"
"cnp02409729";"data.related:3.note:0.lang";"ger"
"cnp02409729";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02409729";"data.related:3.note:1.lang";"ger"
"cnp02409729";"data.related:3.note:1.text";"Bruder"
"cnp02409729";"data.related:3.part:0.entry";"Hardenberg"
"cnp02409729";"data.related:3.part:1.firstname";"Heinrich Ulrich Erasmus"
"cnp02409729";"data.related:3.part:2.nonsort";"von"
"cnp02409729";"data.related:3.part:3.addition";"1738-1814"
"cnp02409729";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02409729";"data.related:3.typeOfEntity";"cnp"
"cnp02409729";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02409729";"data.related:4.id";"cnp01142559"
"cnp02409729";"data.related:4.note:0.lang";"ger"
"cnp02409729";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02409729";"data.related:4.note:1.lang";"ger"
"cnp02409729";"data.related:4.note:1.text";"Neffe"
"cnp02409729";"data.related:4.part:0.entry";"Hardenberg"
"cnp02409729";"data.related:4.part:1.firstname";"Karl"
"cnp02409729";"data.related:4.part:2.nonsort";"von"
"cnp02409729";"data.related:4.part:3.addition";"1776-1813"
"cnp02409729";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02409729";"data.related:4.typeOfEntity";"cnp"
"cnp02409729";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02409729";"data.related:5.id";"cnp00585589"
"cnp02409729";"data.related:5.note:0.lang";"ger"
"cnp02409729";"data.related:5.note:0.text";"Relation allgemein"
"cnp02409729";"data.related:5.part:0.entry";"Hardenberg"
"cnp02409729";"data.related:5.part:1.addition";"Familie"
"cnp02409729";"data.related:5.tmp";"GNDrelationship-code: rela"
"cnp02409729";"data.related:5.typeOfEntity";"cnp"
"cnp02409729";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02409729";"data.related:6.id";"cnp01503052"
"cnp02409729";"data.related:6.note:0.lang";"ger"
"cnp02409729";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp02409729";"data.related:6.note:1.lang";"ger"
"cnp02409729";"data.related:6.note:1.text";"Neffe"
"cnp02409729";"data.related:6.part:0.entry";"Novalis"
"cnp02409729";"data.related:6.part:1.addition";"1772-1801"
"cnp02409729";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp02409729";"data.related:6.typeOfEntity";"cnp"
"cnp02409729";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02409729";"data.related:7.note:0.lang";"ger"
"cnp02409729";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp02409729";"data.related:7.note:1.lang";"ger"
"cnp02409729";"data.related:7.note:1.text";"Ehemann"
"cnp02409729";"data.related:7.part:0.entry";"Dieskau"
"cnp02409729";"data.related:7.part:1.firstname";"Christian Gottlieb"
"cnp02409729";"data.related:7.part:2.nonsort";"von"
"cnp02409729";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp02409729";"data.related:7.typeOfEntity";"cnp"
"cnp02409729";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp02409729";"data.typeOfEntry";"0"
"cnp02409729";"meta.history:0.timestamp";"2023-11-03T12:00:00Z"
"cnp02409729";"meta.status";"n"
"cnp02034621";"_id";"cnp02034621"
"cnp02034621";"data.actNote:0.authority";"gnd"
"cnp02034621";"data.actNote:0.intro";"acti"
"cnp02034621";"data.actNote:0.lang";"ger"
"cnp02034621";"data.actNote:0.text";"Landrat"
"cnp02034621";"data.actNote:0.uri";"http://d-nb.info/gnd/4166616-1"
"cnp02034621";"data.actNote:1.authority";"gnd"
"cnp02034621";"data.actNote:1.intro";"acti"
"cnp02034621";"data.actNote:1.lang";"ger"
"cnp02034621";"data.actNote:1.text";"Politiker"
"cnp02034621";"data.actNote:1.uri";"http://d-nb.info/gnd/4046517-2"
"cnp02034621";"data.actNote:2.authority";"gnd"
"cnp02034621";"data.actNote:2.intro";"acti"
"cnp02034621";"data.actNote:2.lang";"ger"
"cnp02034621";"data.actNote:2.text";"Schriftsteller"
"cnp02034621";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02034621";"data.bioDates:0.end";"1825"
"cnp02034621";"data.bioDates:0.lang";"ger"
"cnp02034621";"data.bioDates:0.start";"1781"
"cnp02034621";"data.bioDates:0.text";"1781-1825"
"cnp02034621";"data.extDataset:0.code";"DNBI"
"cnp02034621";"data.extDataset:0.note:0.lang";"eng"
"cnp02034621";"data.extDataset:0.note:0.text";"Authority record"
"cnp02034621";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/121252574"
"cnp02034621";"data.extDataset:0.typeOfResource";"same"
"cnp02034621";"data.extDataset:1.code";"WDAT"
"cnp02034621";"data.extDataset:1.note:0.lang";"eng"
"cnp02034621";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02034621";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q596238"
"cnp02034621";"data.extDataset:1.typeOfResource";"same"
"cnp02034621";"data.extDataset:2.code";"KAPE"
"cnp02034621";"data.extDataset:2.note:0.lang";"eng"
"cnp02034621";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02034621";"data.extDataset:2.searchTerm";"121252574"
"cnp02034621";"data.extDataset:2.typeOfResource";"bibl"
"cnp02034621";"data.external:0.auth";"GND"
"cnp02034621";"data.external:0.country";"DE"
"cnp02034621";"data.external:0.date";"20201125"
"cnp02034621";"data.external:0.id";"121252574"
"cnp02034621";"data.foundIn:0";"DBA I 472,373-377"
"cnp02034621";"data.foundIn:1";"1253,120"
"cnp02034621";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Anton_von_Hardenberg"
"cnp02034621";"data.generalNote:0.lang";"ger"
"cnp02034621";"data.generalNote:0.text";"Dichter; Landrat; Oberforstmeister; Kammerherr; Bruder des Dichters Novalis"
"cnp02034621";"data.geoNote:0.intro";"ctry"
"cnp02034621";"data.geoNote:0.lang";"ger"
"cnp02034621";"data.geoNote:0.text";"Deutschland"
"cnp02034621";"data.geoNote:1.authority";"iso3166"
"cnp02034621";"data.geoNote:1.intro";"geon"
"cnp02034621";"data.geoNote:1.lang";"und"
"cnp02034621";"data.geoNote:1.text";"DE"
"cnp02034621";"data.heading:0.part:0.entry";"Hardenberg"
"cnp02034621";"data.heading:0.part:1.firstname";"Georg Anton"
"cnp02034621";"data.heading:0.part:2.nonsort";"von"
"cnp02034621";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02034621";"data.name:0.note:0.lang";"ger"
"cnp02034621";"data.name:0.note:0.text";"Pseudonym"
"cnp02034621";"data.name:0.part:0.entry";"Sylvester"
"cnp02034621";"data.name:0.typeOfName";"pseu"
"cnp02034621";"data.name:1.part:0.entry";"Hardenberg"
"cnp02034621";"data.name:1.part:1.firstname";"Georg A."
"cnp02034621";"data.name:1.part:2.nonsort";"von"
"cnp02034621";"data.name:1.typeOfName";"varn"
"cnp02034621";"data.name:2.part:0.entry";"Hardenberg"
"cnp02034621";"data.name:2.part:1.firstname";"Anton"
"cnp02034621";"data.name:2.part:2.nonsort";"von"
"cnp02034621";"data.name:2.typeOfName";"varn"
"cnp02034621";"data.name:3.part:0.entry";"Hardenberg"
"cnp02034621";"data.name:3.part:1.firstname";"Georg Anthon"
"cnp02034621";"data.name:3.part:2.nonsort";"von"
"cnp02034621";"data.name:3.typeOfName";"varn"
"cnp02034621";"data.place:0.id";"cnl00046748"
"cnp02034621";"data.place:0.note:0.lang";"ger"
"cnp02034621";"data.place:0.note:0.text";"Geburtsort"
"cnp02034621";"data.place:0.part:0.name";"Schlöben"
"cnp02034621";"data.place:0.tmp";"(GND)4779838-5"
"cnp02034621";"data.place:0.typeOfPlace";"brth"
"cnp02034621";"data.place:1.id";"cnl00039732"
"cnp02034621";"data.place:1.note:0.lang";"ger"
"cnp02034621";"data.place:1.note:0.text";"Sterbeort"
"cnp02034621";"data.place:1.part:0.name";"Wiederstedt"
"cnp02034621";"data.place:1.tmp";"(GND)4289490-6"
"cnp02034621";"data.place:1.typeOfPlace";"deat"
"cnp02034621";"data.related:0.id";"cnp02043380"
"cnp02034621";"data.related:0.note:0.lang";"ger"
"cnp02034621";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02034621";"data.related:0.note:1.lang";"ger"
"cnp02034621";"data.related:0.note:1.text";"Tochter"
"cnp02034621";"data.related:0.part:0.entry";"Hardenberg"
"cnp02034621";"data.related:0.part:1.firstname";"Sophie"
"cnp02034621";"data.related:0.part:2.nonsort";"von"
"cnp02034621";"data.related:0.part:3.addition";"1821-1898"
"cnp02034621";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02034621";"data.related:0.typeOfEntity";"cnp"
"cnp02034621";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02034621";"data.related:1.id";"cnp00933061"
"cnp02034621";"data.related:1.note:0.lang";"ger"
"cnp02034621";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02034621";"data.related:1.note:1.lang";"ger"
"cnp02034621";"data.related:1.note:1.text";"Vater"
"cnp02034621";"data.related:1.part:0.entry";"Hardenberg"
"cnp02034621";"data.related:1.part:1.firstname";"Heinrich Ulrich Erasmus"
"cnp02034621";"data.related:1.part:2.nonsort";"von"
"cnp02034621";"data.related:1.part:3.addition";"1738-1814"
"cnp02034621";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02034621";"data.related:1.typeOfEntity";"cnp"
"cnp02034621";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02034621";"data.related:2.id";"cnp01503052"
"cnp02034621";"data.related:2.note:0.lang";"ger"
"cnp02034621";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02034621";"data.related:2.note:1.lang";"ger"
"cnp02034621";"data.related:2.note:1.text";"Bruder"
"cnp02034621";"data.related:2.part:0.entry";"Novalis"
"cnp02034621";"data.related:2.part:1.addition";"1772-1801"
"cnp02034621";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02034621";"data.related:2.typeOfEntity";"cnp"
"cnp02034621";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02034621";"data.related:3.id";"cnp01142559"
"cnp02034621";"data.related:3.note:0.lang";"ger"
"cnp02034621";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02034621";"data.related:3.note:1.lang";"ger"
"cnp02034621";"data.related:3.note:1.text";"Bruder"
"cnp02034621";"data.related:3.part:0.entry";"Hardenberg"
"cnp02034621";"data.related:3.part:1.firstname";"Karl"
"cnp02034621";"data.related:3.part:2.nonsort";"von"
"cnp02034621";"data.related:3.part:3.addition";"1776-1813"
"cnp02034621";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02034621";"data.related:3.typeOfEntity";"cnp"
"cnp02034621";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02034621";"data.typeOfEntry";"0"
"cnp02034621";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02034621";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp02034621";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02034621";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02034621";"meta.history:4.timestamp";"2020-12-01T12:00:00Z"
"cnp02034621";"meta.possibleMatch:0.id";"cnp02025151"
"cnp02034621";"meta.possibleMatch:0.similarity";"3"
"cnp02034621";"meta.status";"n"
"cnp00933061";"_id";"cnp00933061"
"cnp00933061";"data.actNote:0.authority";"gnd"
"cnp00933061";"data.actNote:0.intro";"acti"
"cnp00933061";"data.actNote:0.lang";"ger"
"cnp00933061";"data.actNote:0.text";"Jurist"
"cnp00933061";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp00933061";"data.actNote:1.authority";"gnd"
"cnp00933061";"data.actNote:1.intro";"tono"
"cnp00933061";"data.actNote:1.lang";"ger"
"cnp00933061";"data.actNote:1.text";"Freiherr"
"cnp00933061";"data.actNote:1.uri";"http://d-nb.info/gnd/4018333-6"
"cnp00933061";"data.bioDates:0.end";"1814"
"cnp00933061";"data.bioDates:0.lang";"ger"
"cnp00933061";"data.bioDates:0.start";"1738"
"cnp00933061";"data.bioDates:0.text";"1738-1814"
"cnp00933061";"data.extDataset:0.code";"DBIO"
"cnp00933061";"data.extDataset:0.note:0.lang";"eng"
"cnp00933061";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00933061";"data.extDataset:0.searchTerm";"124159117"
"cnp00933061";"data.extDataset:0.typeOfResource";"info"
"cnp00933061";"data.extDataset:1.code";"VIAF"
"cnp00933061";"data.extDataset:1.note:0.lang";"eng"
"cnp00933061";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00933061";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/74777918"
"cnp00933061";"data.extDataset:1.typeOfResource";"same"
"cnp00933061";"data.extDataset:2.code";"DNBI"
"cnp00933061";"data.extDataset:2.note:0.lang";"eng"
"cnp00933061";"data.extDataset:2.note:0.text";"Authority record"
"cnp00933061";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/124159117"
"cnp00933061";"data.extDataset:2.typeOfResource";"same"
"cnp00933061";"data.extDataset:3.code";"WDAT"
"cnp00933061";"data.extDataset:3.note:0.lang";"eng"
"cnp00933061";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00933061";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q18020800"
"cnp00933061";"data.extDataset:3.typeOfResource";"same"
"cnp00933061";"data.extDataset:4.code";"KAPE"
"cnp00933061";"data.extDataset:4.note:0.lang";"eng"
"cnp00933061";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00933061";"data.extDataset:4.searchTerm";"124159117"
"cnp00933061";"data.extDataset:4.typeOfResource";"bibl"
"cnp00933061";"data.external:0.auth";"GyGoGBV"
"cnp00933061";"data.external:0.country";"DE"
"cnp00933061";"data.external:0.date";"20020831"
