"cnp01102906";"_id";"cnp01102906"
"cnp01102906";"data.actDates:0.end";"1599"
"cnp01102906";"data.actDates:0.lang";"ger"
"cnp01102906";"data.actDates:0.start";"1571"
"cnp01102906";"data.actDates:0.text";"1571-1599. Erscheinungsjahre im VD-16"
"cnp01102906";"data.extDataset:0.code";"VIAF"
"cnp01102906";"data.extDataset:0.note:0.lang";"eng"
"cnp01102906";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01102906";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/57430774"
"cnp01102906";"data.extDataset:0.typeOfResource";"same"
"cnp01102906";"data.extDataset:1.code";"DNBI"
"cnp01102906";"data.extDataset:1.note:0.lang";"eng"
"cnp01102906";"data.extDataset:1.note:0.text";"Authority record"
"cnp01102906";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/11972345X"
"cnp01102906";"data.extDataset:1.typeOfResource";"same"
"cnp01102906";"data.extDataset:2.code";"WDAT"
"cnp01102906";"data.extDataset:2.note:0.lang";"eng"
"cnp01102906";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01102906";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q6046364"
"cnp01102906";"data.extDataset:2.typeOfResource";"same"
"cnp01102906";"data.external:0.auth";"GND"
"cnp01102906";"data.external:0.country";"DE"
"cnp01102906";"data.external:0.date";"20140312"
"cnp01102906";"data.external:0.id";"11972345X"
"cnp01102906";"data.external:1.auth";"BSB,VD16"
"cnp01102906";"data.external:1.country";"DE"
"cnp01102906";"data.external:1.date";"19960508"
"cnp01102906";"data.external:1.id";"M V406745 U"
"cnp01102906";"data.generalNote:0.lang";"ger"
"cnp01102906";"data.generalNote:0.text";"Norrköping; Verf.; Bearb. im VD-16"
"cnp01102906";"data.heading:0.part:0.entry";"Johannis"
"cnp01102906";"data.heading:0.part:1.firstname";"Peter aus Norrköping"
"cnp01102906";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01102906";"data.heading:1.part:0.entry";"Johannis"
"cnp01102906";"data.heading:1.part:1.firstname";"Peter"
"cnp01102906";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01102906";"data.imprintSource:0.id";"VD16 J 851"
"cnp01102906";"data.imprintSource:0.source";"BSBVD16"
"cnp01102906";"data.imprintSource:0.title";"Johannis, Peter: POSTILLA Ther iñe aff hwart och ett Soendags Euangelium etc. warder tagen een besynnerlig ... 1597/1598. "
"cnp01102906";"data.imprintSource:1.id";"VD16 J 850"
"cnp01102906";"data.imprintSource:1.source";"BSBVD16"
"cnp01102906";"data.imprintSource:1.title";"Johannis, Peter: Twa Andeliga Wijsor Then Foersta °ar Een Christeligh Boeoen till Gudh om Een Saligh ... 1571. "
"cnp01102906";"data.imprintSource:10.id";"VD16 ZV 23377"
"cnp01102906";"data.imprintSource:10.source";"BSBVD16"
"cnp01102906";"data.imprintSource:10.title";"Spangenberg, Johannes: Enchiridion militis christiani, Ausz. 1592. "
"cnp01102906";"data.imprintSource:11.id";"VD16 ZV 23378"
"cnp01102906";"data.imprintSource:11.source";"BSBVD16"
"cnp01102906";"data.imprintSource:11.title";"Wägen til Salighetena. J hwilko... / Peter aus Norrköping Johannis, 1592"
"cnp01102906";"data.imprintSource:2.id";"VD16 ZV 23378"
"cnp01102906";"data.imprintSource:2.source";"BSBVD16"
"cnp01102906";"data.imprintSource:2.title";"Johannis, Peter: Vägen till salighetena. 1592. "
"cnp01102906";"data.imprintSource:3.id";"VD16 ZV 23376"
"cnp01102906";"data.imprintSource:3.source";"BSBVD16"
"cnp01102906";"data.imprintSource:3.title";"Bernardus <von Clairvaux>: Epistola de cura et modo rei familiaris utilius gubernando. 1592. "
"cnp01102906";"data.imprintSource:4.id";"VD16 J 851"
"cnp01102906";"data.imprintSource:4.source";"BSBVD16"
"cnp01102906";"data.imprintSource:4.title";"Johannis, Peter: POSTILLA Ther iñe aff hwart och ett Soendags Euangelium etc. warder tagen een besynnerlig ... 1597/ 1598. "
"cnp01102906";"data.imprintSource:5.id";"VD16 J 852"
"cnp01102906";"data.imprintSource:5.source";"BSBVD16"
"cnp01102906";"data.imprintSource:5.title";"Johannis, Peter: SKoeoena och merkeliga Scrifftennes Sententier foerclarade aff salig D. Martino ... 1597. "
"cnp01102906";"data.imprintSource:6.id";"VD16 J 853"
"cnp01102906";"data.imprintSource:6.source";"BSBVD16"
