"cnp02423905";"_id";"cnp02423905"
"cnp02423905";"data.bioDates:0.end";"1831"
"cnp02423905";"data.bioDates:0.lang";"ger"
"cnp02423905";"data.bioDates:0.text";"-1831. Todesjahr"
"cnp02423905";"data.extDataset:0.code";"DNBI"
"cnp02423905";"data.extDataset:0.note:0.lang";"eng"
"cnp02423905";"data.extDataset:0.note:0.text";"Authority record"
"cnp02423905";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1318593336"
"cnp02423905";"data.extDataset:0.typeOfResource";"same"
"cnp02423905";"data.external:0.auth";"GND"
"cnp02423905";"data.external:0.catRules";"rda"
"cnp02423905";"data.external:0.country";"DE"
"cnp02423905";"data.external:0.date";"20240207"
"cnp02423905";"data.external:0.id";"1318593336"
"cnp02423905";"data.geoNote:0.intro";"ctry"
"cnp02423905";"data.geoNote:0.lang";"ger"
"cnp02423905";"data.geoNote:0.text";"Deutschland"
"cnp02423905";"data.geoNote:1.intro";"ctry"
"cnp02423905";"data.geoNote:1.lang";"ger"
"cnp02423905";"data.geoNote:1.text";"Frankreich"
"cnp02423905";"data.geoNote:2.authority";"iso3166"
"cnp02423905";"data.geoNote:2.intro";"geon"
"cnp02423905";"data.geoNote:2.lang";"und"
"cnp02423905";"data.geoNote:2.text";"DE"
"cnp02423905";"data.geoNote:3.authority";"iso3166"
"cnp02423905";"data.geoNote:3.intro";"geon"
"cnp02423905";"data.geoNote:3.lang";"und"
"cnp02423905";"data.geoNote:3.text";"FR"
"cnp02423905";"data.heading:0.part:0.entry";"Rozier"
"cnp02423905";"data.heading:0.part:1.firstname";"Richard Pierre"
"cnp02423905";"data.heading:0.part:2.addition";"Freiherr des Bordes"
"cnp02423905";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02423905";"data.related:0.id";"cnp00545030"
"cnp02423905";"data.related:0.note:0.lang";"ger"
"cnp02423905";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02423905";"data.related:0.part:0.entry";"Brentano"
"cnp02423905";"data.related:0.part:1.addition";"Familie"
"cnp02423905";"data.related:0.part:2.addition";"ca. 13. Jh.-"
"cnp02423905";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02423905";"data.related:0.typeOfEntity";"cnp"
"cnp02423905";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02423905";"data.related:1.id";"cnp00353144"
"cnp02423905";"data.related:1.note:0.lang";"ger"
"cnp02423905";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02423905";"data.related:1.note:1.lang";"ger"
"cnp02423905";"data.related:1.note:1.text";"Ehefrau"
"cnp02423905";"data.related:1.part:0.entry";"Bordes"
"cnp02423905";"data.related:1.part:1.firstname";"Ludovika"
"cnp02423905";"data.related:1.part:2.nonsort";"von des"
"cnp02423905";"data.related:1.part:3.addition";"1787-1854"
"cnp02423905";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02423905";"data.related:1.typeOfEntity";"cnp"
"cnp02423905";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02423905";"data.typeOfEntry";"0"
"cnp02423905";"meta.history:0.timestamp";"2024-03-26T12:00:00Z"
"cnp02423905";"meta.status";"n"

