"cnp01881182";"_id";"cnp01881182"
"cnp01881182";"data.actNote:0.intro";"acti"
"cnp01881182";"data.actNote:0.lang";"pol"
"cnp01881182";"data.actNote:0.text";"W ""Moralia"" Plutarcha włączono dzieła nieautentyczne nieznanych autorów. Do najważniejszych z nich należą pisma ""O muzyce""."
"cnp01881182";"data.external:0.auth";"nukat"
"cnp01881182";"data.external:0.country";"PL"
"cnp01881182";"data.external:0.id";"n 95003077"
"cnp01881182";"data.external:1.auth";"plolw"
"cnp01881182";"data.external:1.country";"PL"
"cnp01881182";"data.external:1.date";"20140404"
"cnp01881182";"data.external:1.id";"vtls000460324"
"cnp01881182";"data.foundIn:0";"O muzyce / Pseudo-Plutarch. - Wrocław [et al.], 1992"
"cnp01881182";"data.foundIn:1";"PAnt"
"cnp01881182";"data.generalNote:0.lang";"pol"
"cnp01881182";"data.generalNote:0.text";"KABA: hasła nie stosuje się w opisie przedmiotowym"
"cnp01881182";"data.heading:0.part:0.entry";"Pseudo-Plutarchus"
"cnp01881182";"data.heading:0.usedBy:0";"nukat"
"cnp01881182";"data.name:0.part:0.entry";"Pseudo-Plutarch"
"cnp01881182";"data.name:0.typeOfName";"varn"
"cnp01881182";"data.related:0.id";"cnp01469835"
"cnp01881182";"data.related:0.part:0.entry";"Plutarchus"
"cnp01881182";"data.related:0.part:1.addition";"ca 45-post 120"
"cnp01881182";"data.related:0.typeOfEntity";"cnp"
"cnp01881182";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01881182";"data.typeOfEntry";"0"
"cnp01881182";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01881182";"meta.status";"n"

