"cnp00283010";"_id";"cnp00283010"
"cnp00283010";"data.actDates:0.lang";"ger"
"cnp00283010";"data.actDates:0.text";"1514"
"cnp00283010";"data.actNote:0.authority";"gnd"
"cnp00283010";"data.actNote:0.intro";"acti"
"cnp00283010";"data.actNote:0.lang";"ger"
"cnp00283010";"data.actNote:0.text";"Humanist"
"cnp00283010";"data.actNote:0.uri";"http://d-nb.info/gnd/4160777-6"
"cnp00283010";"data.actNote:1.authority";"gnd"
"cnp00283010";"data.actNote:1.intro";"acti"
"cnp00283010";"data.actNote:1.lang";"ger"
"cnp00283010";"data.actNote:1.text";"Lehrer"
"cnp00283010";"data.actNote:1.uri";"http://d-nb.info/gnd/4035088-5"
"cnp00283010";"data.actNote:2.authority";"gnd"
"cnp00283010";"data.actNote:2.intro";"acti"
"cnp00283010";"data.actNote:2.lang";"ger"
"cnp00283010";"data.actNote:2.text";"Pädagoge"
"cnp00283010";"data.actNote:2.uri";"http://d-nb.info/gnd/4044300-0"
"cnp00283010";"data.actNote:3.intro";"lang"
"cnp00283010";"data.actNote:3.lang";"eng"
"cnp00283010";"data.actNote:3.text";"Latin"
"cnp00283010";"data.actNote:4.intro";"irsp"
"cnp00283010";"data.actNote:4.lang";"fre"
"cnp00283010";"data.actNote:4.text";"Auteur"
"cnp00283010";"data.bioDates:0.end";"1527"
"cnp00283010";"data.bioDates:0.lang";"ger"
"cnp00283010";"data.bioDates:0.start";"1514"
"cnp00283010";"data.bioDates:0.text";"1514-1527"
"cnp00283010";"data.bioDates:1.lang";"fre"
"cnp00283010";"data.bioDates:1.text";"14..-15.."
"cnp00283010";"data.bioDates:2.lang";"dut"
"cnp00283010";"data.bioDates:2.start";"1480"
"cnp00283010";"data.bioDates:2.text";"1480-"
"cnp00283010";"data.extDataset:0.code";"VIAF"
"cnp00283010";"data.extDataset:0.note:0.lang";"eng"
"cnp00283010";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00283010";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/15584121"
"cnp00283010";"data.extDataset:0.typeOfResource";"same"
"cnp00283010";"data.extDataset:1.code";"DNBI"
"cnp00283010";"data.extDataset:1.note:0.lang";"eng"
"cnp00283010";"data.extDataset:1.note:0.text";"Authority record"
"cnp00283010";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/11965041X"
"cnp00283010";"data.extDataset:1.typeOfResource";"same"
"cnp00283010";"data.extDataset:2.code";"PARB"
"cnp00283010";"data.extDataset:2.note:0.lang";"eng"
"cnp00283010";"data.extDataset:2.note:0.text";"Authority record"
"cnp00283010";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10391029h"
"cnp00283010";"data.extDataset:2.typeOfResource";"orig"
"cnp00283010";"data.extDataset:3.code";"STCN"
"cnp00283010";"data.extDataset:3.note:0.lang";"eng"
"cnp00283010";"data.extDataset:3.note:0.text";"Sample Bibliographic Record"
"cnp00283010";"data.extDataset:3.searchTerm";"103996532"
"cnp00283010";"data.extDataset:3.typeOfResource";"bibl"
"cnp00283010";"data.extDataset:4.code";"ISNI"
"cnp00283010";"data.extDataset:4.note:0.lang";"eng"
"cnp00283010";"data.extDataset:4.note:0.text";"Authority record"
"cnp00283010";"data.extDataset:4.searchTerm";"http://isni.org/isni/0000000013389538"
"cnp00283010";"data.extDataset:4.typeOfResource";"same"
"cnp00283010";"data.extDataset:5.code";"NLDT"
"cnp00283010";"data.extDataset:5.note:0.lang";"eng"
"cnp00283010";"data.extDataset:5.note:0.text";"Authority record"
"cnp00283010";"data.extDataset:5.searchTerm";"http://data.bibliotheken.nl/id/thes/p103996338"
"cnp00283010";"data.extDataset:5.typeOfResource";"same"
"cnp00283010";"data.external:0.auth";"GND"
"cnp00283010";"data.external:0.country";"DE"
"cnp00283010";"data.external:0.date";"20131121"
"cnp00283010";"data.external:0.id";"11965041X"
"cnp00283010";"data.external:1.auth";"PND"
"cnp00283010";"data.external:1.catRules";"RAK"
"cnp00283010";"data.external:1.country";"DE"
"cnp00283010";"data.external:1.date";"20100202"
"cnp00283010";"data.external:1.id";"11965041X"
"cnp00283010";"data.external:2.auth";"BSB,VD16"
"cnp00283010";"data.external:2.country";"DE"
"cnp00283010";"data.external:2.date";"19970317"
"cnp00283010";"data.external:2.id";"12:21454:L"
"cnp00283010";"data.external:3.auth";"BNF"
"cnp00283010";"data.external:3.catRules";"AFNOR Z 44-061"
"cnp00283010";"data.external:3.country";"FR"
"cnp00283010";"data.external:3.date";"20160719"
"cnp00283010";"data.external:3.id";"FRBNF103910295"
"cnp00283010";"data.external:4.auth";"NL-HaKB"
"cnp00283010";"data.external:4.country";"NL"
"cnp00283010";"data.external:4.date";"20150521"
"cnp00283010";"data.external:4.id";"103996338"
"cnp00283010";"data.foundIn:0";"Jannasch, Wilhelm: Reformationsgeschichte Nürnbergs, S. 191 f."
"cnp00283010";"data.foundIn:1";"VD-16"
"cnp00283010";"data.foundIn:2";"Algoristhmus linealis projectilium... / per Magistrum Joannem Cusanum, 1514"
"cnp00283010";"data.foundIn:3";"Argumenta singulorum capita generalia quatuor evangelistarum / impensis vero M. Joannis Cusani, 1532"
"cnp00283010";"data.foundIn:4";"Declaratio oarboris consanguinitatis affinitis... / per Joannem Cusanum.. edita, 1533"
"cnp00283010";"data.foundIn:5";"BN Cat. gén."
"cnp00283010";"data.foundIn:6";"DNB"
"cnp00283010";"data.foundIn:7";"Den Haag, KB : Enclen de Cusa, Johannes, 1480-...."
"cnp00283010";"data.foundIn:8";"Renouard, ICP : Cusanus (Johannes) Mosellanus"
"cnp00283010";"data.gender";"b"
"cnp00283010";"data.generalNote:0.lang";"ger"
"cnp00283010";"data.generalNote:0.text";"Humanistischer Wanderlehrer; seit 1523 in Lübeck nachweisbar; dort am 18.08.1527 ausgewiesen"
"cnp00283010";"data.generalNote:1.lang";"ger"
"cnp00283010";"data.generalNote:1.text";"Verf. im VD-16"
"cnp00283010";"data.generalNote:2.lang";"fre"
"cnp00283010";"data.generalNote:2.text";"Humaniste, savant. - Maître itinérant, attesté à Lübeck, Allemagne, de 1523 à 1527 ; à Tournai en 1533. - A fait imprimer à ses frais"
"cnp00283010";"data.geoNote:0.intro";"nati"
"cnp00283010";"data.geoNote:0.lang";"eng"
"cnp00283010";"data.geoNote:0.text";"Germany"
"cnp00283010";"data.heading:0.part:0.entry";"Cusanus"
"cnp00283010";"data.heading:0.part:1.firstname";"Johannes"
"cnp00283010";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00283010";"data.heading:0.usedBy:1";"GyFmDB"
"cnp00283010";"data.heading:1.part:0.entry";"Cusanus"
"cnp00283010";"data.heading:1.part:1.firstname";"Joannes"
"cnp00283010";"data.heading:1.usedBy:0";"BNF"
"cnp00283010";"data.heading:2.part:0.entry";"Enclen de Cusa"
"cnp00283010";"data.heading:2.part:1.firstname";"Johannes"
"cnp00283010";"data.heading:2.usedBy:0";"NeHKB"
"cnp00283010";"data.imprintSource:0.id";"VD16 C 6472"
"cnp00283010";"data.imprintSource:0.source";"BSBVD16"
"cnp00283010";"data.imprintSource:0.title";"Cusanus, Johannes: Algorithmus linealis Proiectiliũ: de ĩtegris perpulchris Arithmetice artis regulis: ... 1514. "
"cnp00283010";"data.imprintSource:1.title";"Cusanus, Johannes: Algorithmus Linealis. - 1518"
"cnp00283010";"data.imprintSource:2.id";"VD16 ZV 4213"
"cnp00283010";"data.imprintSource:2.source";"BSBVD16"
"cnp00283010";"data.imprintSource:2.title";"Cusanus, Johannes: Tractatulus artificiosae memoriae omnibus cuiuscumque aetatis studiosis admodum utilis et necessarius. 1514. "
"cnp00283010";"data.imprintSource:3.id";"VD16 ZV 4213"
"cnp00283010";"data.imprintSource:3.source";"BSBVD16"
"cnp00283010";"data.imprintSource:3.title";"Tractatulus artificiose memorie ... / Johannes Cusanus, 1514"
"cnp00283010";"data.imprintSource:4.id";"ppn103996532"
"cnp00283010";"data.imprintSource:4.source";"STCN"
"cnp00283010";"data.imprintSource:4.title";"Algorismus proiectilium.... / By Johannes Enclen de Cusa..., 1502"
"cnp00283010";"data.name:0.part:0.entry";"M.J.C."
"cnp00283010";"data.name:0.typeOfName";"varn"
"cnp00283010";"data.name:1.part:0.entry";"Cusa"
"cnp00283010";"data.name:1.part:1.firstname";"Johannes de"
"cnp00283010";"data.name:1.typeOfName";"varn"
"cnp00283010";"data.name:2.part:0.entry";"Cusanus"
"cnp00283010";"data.name:2.part:1.firstname";"Johannnes"
"cnp00283010";"data.name:2.typeOfName";"varn"
"cnp00283010";"data.name:3.part:0.entry";"Cusanus Mosellanus"
"cnp00283010";"data.name:3.part:1.firstname";"Johannes"
"cnp00283010";"data.name:3.typeOfName";"varn"
"cnp00283010";"data.name:4.part:0.entry";"Enclen de Cusa"
"cnp00283010";"data.name:4.part:1.firstname";"Johannes"
"cnp00283010";"data.name:4.typeOfName";"varn"
"cnp00283010";"data.name:5.part:0.entry";"Kues"
"cnp00283010";"data.name:5.part:1.firstname";"Johannes aus"
"cnp00283010";"data.name:5.typeOfName";"varn"
"cnp00283010";"data.name:6.part:0.entry";"Cusanus"
"cnp00283010";"data.name:6.part:1.firstname";"Joannes"
"cnp00283010";"data.name:6.typeOfName";"varn"
"cnp00283010";"data.name:7.part:0.entry";"Johannes"
"cnp00283010";"data.name:7.part:1.firstname";"Enclen de Cusa"
"cnp00283010";"data.name:7.typeOfName";"varn"
"cnp00283010";"data.place:0.id";"cnl00010970"
"cnp00283010";"data.place:0.note:0.lang";"ger"
"cnp00283010";"data.place:0.note:0.text";"Wirkungsort"
"cnp00283010";"data.place:0.part:0.name";"Lübeck"
"cnp00283010";"data.place:0.typeOfPlace";"actv"
"cnp00283010";"data.place:1.id";"cnl00010970"
"cnp00283010";"data.place:1.note:0.lang";"ger"
"cnp00283010";"data.place:1.note:0.text";"Wirkungsort"
"cnp00283010";"data.place:1.part:0.name";"Lübeck"
"cnp00283010";"data.place:1.tmp";"(GND)4036483-5"
"cnp00283010";"data.place:1.typeOfPlace";"actv"
"cnp00283010";"data.previousId:0";"cnp00098545"
"cnp00283010";"data.previousId:1";"cnp01119211"
"cnp00283010";"data.previousId:2";"cnp01918497"
"cnp00283010";"data.previousId:3";"cnp00070433"
"cnp00283010";"data.related:0.note:0.lang";"ger"
"cnp00283010";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00283010";"data.related:0.note:1.lang";"ger"
"cnp00283010";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00283010";"data.related:0.part:0.entry";"Busch"
"cnp00283010";"data.related:0.part:1.firstname";"Hermann"
"cnp00283010";"data.related:0.part:2.nonsort";"von dem"
"cnp00283010";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00283010";"data.related:0.typeOfEntity";"cnp"
"cnp00283010";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00283010";"data.related:1.id";"cnp01120991"
"cnp00283010";"data.related:1.note:0.lang";"ger"
"cnp00283010";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00283010";"data.related:1.note:1.lang";"ger"
"cnp00283010";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00283010";"data.related:1.part:0.entry";"Ferber"
"cnp00283010";"data.related:1.part:1.firstname";"Eberhard"
"cnp00283010";"data.related:1.part:2.addition";"1463-1529"
"cnp00283010";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00283010";"data.related:1.typeOfEntity";"cnp"
"cnp00283010";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00283010";"data.related:2.id";"cnp01015443"
"cnp00283010";"data.related:2.note:0.lang";"ger"
"cnp00283010";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00283010";"data.related:2.note:1.lang";"ger"
"cnp00283010";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00283010";"data.related:2.part:0.entry";"Trebelius, Hermann"
"cnp00283010";"data.related:2.part:1.addition";"1475-1514"
"cnp00283010";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00283010";"data.related:2.typeOfEntity";"cnp"
"cnp00283010";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00283010";"data.typeOfEntry";"0"
"cnp00283010";"meta.distinctFrom:0";"cnp00093494"
"cnp00283010";"meta.distinctFrom:1";"cnp01179828"
"cnp00283010";"meta.flag:0";"PND:diverted"
"cnp00283010";"meta.flag:1";"CHECK"
"cnp00283010";"meta.flag:2";"stcn"
"cnp00283010";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00283010";"meta.history:1.timestamp";"2006-05-30T12:00:00Z"
"cnp00283010";"meta.history:10.timestamp";"2021-01-28T12:00:00Z"
"cnp00283010";"meta.history:2.timestamp";"2009-08-01T11:19:54Z"
"cnp00283010";"meta.history:3.timestamp";"2010-03-04T12:00:00Z"
"cnp00283010";"meta.history:4.timestamp";"2010-05-06T12:00:00Z"
"cnp00283010";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00283010";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00283010";"meta.history:7.timestamp";"2020-04-03T08:40:46Z"
"cnp00283010";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp00283010";"meta.history:9.timestamp";"2020-09-10T08:22:30Z"
"cnp00283010";"meta.remark:0";"PND record id of diverted record: 102373930"
"cnp00283010";"meta.remark:1";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp00283010";"meta.remark:2";"Please check field 340 and delete this record if necessary"
"cnp00283010";"meta.status";"n"
"cnp01147931";"_id";"cnp01147931"
"cnp01147931";"data.actNote:0.authority";"gnd"
"cnp01147931";"data.actNote:0.intro";"acti"
"cnp01147931";"data.actNote:0.lang";"ger"
"cnp01147931";"data.actNote:0.text";"Bürgermeister"
"cnp01147931";"data.actNote:0.uri";"http://d-nb.info/gnd/4136676-1"
"cnp01147931";"data.actNote:1.authority";"gnd"
"cnp01147931";"data.actNote:1.intro";"acti"
"cnp01147931";"data.actNote:1.lang";"ger"
"cnp01147931";"data.actNote:1.text";"Patriziat"
"cnp01147931";"data.actNote:1.uri";"http://d-nb.info/gnd/4130531-0"
"cnp01147931";"data.actNote:2.authority";"gnd"
"cnp01147931";"data.actNote:2.intro";"acti"
"cnp01147931";"data.actNote:2.lang";"ger"
"cnp01147931";"data.actNote:2.text";"Politiker"
"cnp01147931";"data.actNote:2.uri";"http://d-nb.info/gnd/4046517-2"
"cnp01147931";"data.bioDates:0.end";"1501"
"cnp01147931";"data.bioDates:0.lang";"ger"
"cnp01147931";"data.bioDates:0.start";"1430"
"cnp01147931";"data.bioDates:0.text";"20.01.1430-31.08.1501"
"cnp01147931";"data.extDataset:0.code";"DBIO"
"cnp01147931";"data.extDataset:0.note:0.lang";"eng"
"cnp01147931";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01147931";"data.extDataset:0.searchTerm";"135964202"
"cnp01147931";"data.extDataset:0.typeOfResource";"info"
"cnp01147931";"data.extDataset:1.code";"VIAF"
"cnp01147931";"data.extDataset:1.note:0.lang";"eng"
"cnp01147931";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01147931";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/80390515"
"cnp01147931";"data.extDataset:1.typeOfResource";"same"
"cnp01147931";"data.extDataset:2.code";"DNBI"
"cnp01147931";"data.extDataset:2.note:0.lang";"eng"
"cnp01147931";"data.extDataset:2.note:0.text";"Authority record"
"cnp01147931";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/135964202"
"cnp01147931";"data.extDataset:2.typeOfResource";"same"
"cnp01147931";"data.extDataset:3.code";"WDAT"
"cnp01147931";"data.extDataset:3.note:0.lang";"eng"
"cnp01147931";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01147931";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q11727701"
"cnp01147931";"data.extDataset:3.typeOfResource";"same"
"cnp01147931";"data.extDataset:4.code";"LINK"
"cnp01147931";"data.extDataset:4.note:0.lang";"und"
"cnp01147931";"data.extDataset:4.note:0.text";"Johann Ferber (1430-1501), Mayor of Gdańsk, according to old painting in St. Mary&apos;s Church"
"cnp01147931";"data.extDataset:4.rights";"<a href=""//commons.wikimedia.org/w/index.php?title=User:Pomuchelskopp&amp;action=edit&amp;redlink=1"" class=""new"" title=""User:Pomuchelskopp (page does not exist)"">Pomuchelskopp</a> / Anonymous Painting in St. Mary&apos;s Church -- Public domain -- http://commons.wikimedia.org/wiki/File:Johann Ferber.jpg"
"cnp01147931";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johann Ferber.jpg"
"cnp01147931";"data.extDataset:4.typeOfResource";"dpct"
"cnp01147931";"data.external:0.auth";"GND"
"cnp01147931";"data.external:0.country";"DE"
"cnp01147931";"data.external:0.date";"20191121"
"cnp01147931";"data.external:0.id";"135964202"
"cnp01147931";"data.foundIn:0";"NDB/ADB-online"
"cnp01147931";"data.gender";"b"
"cnp01147931";"data.generalNote:0.lang";"ger"
"cnp01147931";"data.generalNote:0.text";"1479-1501 Bürgermeister von Danzig"
"cnp01147931";"data.geoNote:0.authority";"iso3166"
"cnp01147931";"data.geoNote:0.intro";"geon"
"cnp01147931";"data.geoNote:0.lang";"und"
"cnp01147931";"data.geoNote:0.text";"DE"
"cnp01147931";"data.geoNote:1.authority";"iso3166"
"cnp01147931";"data.geoNote:1.intro";"geon"
"cnp01147931";"data.geoNote:1.lang";"und"
"cnp01147931";"data.geoNote:1.text";"PL"
"cnp01147931";"data.geoNote:2.intro";"ctry"
"cnp01147931";"data.geoNote:2.lang";"ger"
"cnp01147931";"data.geoNote:2.text";"Deutschland"
"cnp01147931";"data.geoNote:3.intro";"ctry"
"cnp01147931";"data.geoNote:3.lang";"ger"
"cnp01147931";"data.geoNote:3.text";"Polen"
"cnp01147931";"data.heading:0.part:0.entry";"Ferber"
"cnp01147931";"data.heading:0.part:1.firstname";"Johann"
"cnp01147931";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01147931";"data.place:0.id";"cnl00006805"
"cnp01147931";"data.place:0.note:0.lang";"ger"
"cnp01147931";"data.place:0.note:0.text";"Wirkungsort"
"cnp01147931";"data.place:0.part:0.name";"Danzig"
"cnp01147931";"data.place:0.tmp";"(GND)4011039-4"
"cnp01147931";"data.place:0.typeOfPlace";"actv"
"cnp01147931";"data.place:1.id";"cnl00006805"
"cnp01147931";"data.place:1.note:0.lang";"ger"
"cnp01147931";"data.place:1.note:0.text";"Geburtsort"
"cnp01147931";"data.place:1.part:0.name";"Danzig"
"cnp01147931";"data.place:1.tmp";"(GND)4011039-4"
"cnp01147931";"data.place:1.typeOfPlace";"brth"
"cnp01147931";"data.place:2.id";"cnl00006805"
"cnp01147931";"data.place:2.note:0.lang";"ger"
"cnp01147931";"data.place:2.note:0.text";"Sterbeort"
"cnp01147931";"data.place:2.part:0.name";"Danzig"
"cnp01147931";"data.place:2.tmp";"(GND)4011039-4"
"cnp01147931";"data.place:2.typeOfPlace";"deat"
"cnp01147931";"data.related:0.id";"cnp01120991"
"cnp01147931";"data.related:0.note:0.lang";"ger"
"cnp01147931";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01147931";"data.related:0.note:1.lang";"ger"
"cnp01147931";"data.related:0.note:1.text";"Sohn"
"cnp01147931";"data.related:0.part:0.entry";"Ferber"
"cnp01147931";"data.related:0.part:1.firstname";"Eberhard"
"cnp01147931";"data.related:0.part:2.addition";"1463-1529"
"cnp01147931";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01147931";"data.related:0.typeOfEntity";"cnp"
"cnp01147931";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01147931";"data.related:1.id";"cnp01157167"
"cnp01147931";"data.related:1.note:0.lang";"ger"
"cnp01147931";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01147931";"data.related:1.note:1.lang";"ger"
"cnp01147931";"data.related:1.note:1.text";"Sohn"
"cnp01147931";"data.related:1.part:0.entry";"Mauritius"
"cnp01147931";"data.related:1.part:1.addition";"Ermland, Bischof"
"cnp01147931";"data.related:1.part:2.addition";"1471-1537"
"cnp01147931";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01147931";"data.related:1.typeOfEntity";"cnp"
"cnp01147931";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01147931";"data.typeOfEntry";"0"
"cnp01147931";"meta.distinctFrom:0";"cnp00882540"
"cnp01147931";"meta.distinctFrom:1";"cnp00992802"
"cnp01147931";"meta.history:0.timestamp";"2008-09-02T12:00:00Z"
"cnp01147931";"meta.history:1.timestamp";"2009-12-06T09:59:55Z"
"cnp01147931";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01147931";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01147931";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp01147931";"meta.history:5.timestamp";"2019-11-25T12:00:00Z"
"cnp01147931";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp01147931";"meta.possibleMatch:0.id";"cnp01131281"
"cnp01147931";"meta.possibleMatch:0.similarity";"1"
"cnp01147931";"meta.possibleMatch:1.id";"cnp01988962"
"cnp01147931";"meta.possibleMatch:1.similarity";"1"
"cnp01147931";"meta.status";"n"
"cnp01105503";"_id";"cnp01105503"
"cnp01105503";"data.actDates:0.end";"1509"
"cnp01105503";"data.actDates:0.lang";"ger"
"cnp01105503";"data.actDates:0.start";"1508"
"cnp01105503";"data.actDates:0.text";"1508-1509. Erscheinungsjahre im VD-16"
"cnp01105503";"data.extDataset:0.code";"VIAF"
"cnp01105503";"data.extDataset:0.note:0.lang";"eng"
"cnp01105503";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01105503";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/57431521"
"cnp01105503";"data.extDataset:0.typeOfResource";"same"
"cnp01105503";"data.extDataset:1.code";"DNBI"
"cnp01105503";"data.extDataset:1.note:0.lang";"eng"
"cnp01105503";"data.extDataset:1.note:0.text";"Authority record"
"cnp01105503";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119752344"
"cnp01105503";"data.extDataset:1.typeOfResource";"same"
"cnp01105503";"data.external:0.auth";"GND"
"cnp01105503";"data.external:0.country";"DE"
"cnp01105503";"data.external:0.date";"20170224"
"cnp01105503";"data.external:0.id";"119752344"
"cnp01105503";"data.generalNote:0.lang";"ger"
"cnp01105503";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01105503";"data.heading:0.part:0.entry";"Manow"
"cnp01105503";"data.heading:0.part:1.firstname";"Andreas"
"cnp01105503";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01105503";"data.imprintSource:0.id";"VD16 T 1845"
"cnp01105503";"data.imprintSource:0.source";"BSBVD16"
"cnp01105503";"data.imprintSource:0.title";"Trebelius, Hermann: Hermãni Trebelij Notiani Poetae Laureati ad Diuum Joachimum Sacri Romani Jmperij Principẽ ... 1508/(1509). "
"cnp01105503";"data.imprintSource:1.id";"VD16 T 1844"
"cnp01105503";"data.imprintSource:1.source";"BSBVD16"
"cnp01105503";"data.imprintSource:1.title";"Trebelius, Hermann: Hermanni Trebelii Notiani poetae laureati ad divum Joachimum sacri Romani imperii principem ... 1508. "
"cnp01105503";"data.imprintSource:2.id";"VD16 T 1846"
"cnp01105503";"data.imprintSource:2.source";"BSBVD16"
"cnp01105503";"data.imprintSource:2.title";"Trebelius, Hermann: Hermanni Trebelij Notiani Poetae Laureati humaniores literas in celeberr.& florẽtiss. ... 1509. "
"cnp01105503";"data.name:0.part:0.entry";"Manovius"
"cnp01105503";"data.name:0.part:1.firstname";"Andreas"
"cnp01105503";"data.name:0.typeOfName";"varn"
"cnp01105503";"data.related:0.note:0.lang";"ger"
"cnp01105503";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01105503";"data.related:0.note:1.lang";"ger"
"cnp01105503";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01105503";"data.related:0.part:0.entry";"Eobanus"
"cnp01105503";"data.related:0.part:1.firstname";"Helius"
"cnp01105503";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01105503";"data.related:0.typeOfEntity";"cnp"
"cnp01105503";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105503";"data.related:1.id";"cnp01120991"
"cnp01105503";"data.related:1.note:0.lang";"ger"
"cnp01105503";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01105503";"data.related:1.note:1.lang";"ger"
"cnp01105503";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01105503";"data.related:1.part:0.entry";"Ferber"
"cnp01105503";"data.related:1.part:1.firstname";"Eberhard"
"cnp01105503";"data.related:1.part:2.addition";"1463-1529"
"cnp01105503";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01105503";"data.related:1.typeOfEntity";"cnp"
"cnp01105503";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105503";"data.related:2.id";"cnp01476355"
"cnp01105503";"data.related:2.note:0.lang";"ger"
"cnp01105503";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01105503";"data.related:2.note:1.lang";"ger"
"cnp01105503";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01105503";"data.related:2.part:0.entry";"Hutten"
"cnp01105503";"data.related:2.part:1.firstname";"Ulrich"
"cnp01105503";"data.related:2.part:2.nonsort";"von"
"cnp01105503";"data.related:2.part:3.addition";"1488-1523"
"cnp01105503";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01105503";"data.related:2.typeOfEntity";"cnp"
"cnp01105503";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105503";"data.related:3.id";"cnp01112623"
"cnp01105503";"data.related:3.note:0.lang";"ger"
"cnp01105503";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01105503";"data.related:3.note:1.lang";"ger"
"cnp01105503";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01105503";"data.related:3.part:0.entry";"Siphridus"
"cnp01105503";"data.related:3.part:1.firstname";"Valerian"
"cnp01105503";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01105503";"data.related:3.typeOfEntity";"cnp"
"cnp01105503";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105503";"data.related:4.id";"cnp01015443"
"cnp01105503";"data.related:4.note:0.lang";"ger"
"cnp01105503";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01105503";"data.related:4.note:1.lang";"ger"
"cnp01105503";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01105503";"data.related:4.part:0.entry";"Trebelius, Hermann"
"cnp01105503";"data.related:4.part:1.addition";"1475-1514"
"cnp01105503";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01105503";"data.related:4.typeOfEntity";"cnp"
"cnp01105503";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105503";"data.typeOfEntry";"0"
"cnp01105503";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01105503";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01105503";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01105503";"meta.possibleMatch:0.id";"cnp00092630"
"cnp01105503";"meta.possibleMatch:0.similarity";"2"
"cnp01105503";"meta.status";"n"
"cnp01157167";"_id";"cnp01157167"
"cnp01157167";"data.actNote:0.authority";"gnd"
"cnp01157167";"data.actNote:0.intro";"acti"
"cnp01157167";"data.actNote:0.lang";"ger"
"cnp01157167";"data.actNote:0.text";"Bischof"
"cnp01157167";"data.actNote:0.uri";"http://d-nb.info/gnd/4006949-7"
