"cnp00832176";"_id";"cnp00832176"
"cnp00832176";"data.bioDates:0.end";"1807"
"cnp00832176";"data.bioDates:0.lang";"ger"
"cnp00832176";"data.bioDates:0.start";"1739"
"cnp00832176";"data.bioDates:0.text";"1739-1807"
"cnp00832176";"data.extDataset:0.code";"WEIH"
"cnp00832176";"data.extDataset:0.note:0.lang";"eng"
"cnp00832176";"data.extDataset:0.note:0.text";"Provenance Information"
"cnp00832176";"data.extDataset:0.searchTerm";"311678696"
"cnp00832176";"data.extDataset:0.typeOfResource";"prov"
"cnp00832176";"data.external:0.auth";"GYWH"
"cnp00832176";"data.external:0.country";"DE"
"cnp00832176";"data.external:0.date";"20050705"
"cnp00832176";"data.external:0.id";"311678696"
"cnp00832176";"data.generalNote:0.lang";"ger"
"cnp00832176";"data.generalNote:0.text";"Quelle: Tpv"
"cnp00832176";"data.heading:0.part:0.entry";"Anna Amalia"
"cnp00832176";"data.heading:0.part:1.addition";"Sachsen-Weimar-Eisenach, Herzogin"
"cnp00832176";"data.heading:0.usedBy:0";"GYWH"
"cnp00832176";"data.name:0.part:0.entry";"A A"
"cnp00832176";"data.name:0.typeOfName";"varn"
"cnp00832176";"data.name:1.part:0.entry";"Amelie"
"cnp00832176";"data.name:1.part:1.addition";"Sachsen, Herzogin"
"cnp00832176";"data.name:1.typeOfName";"varn"
"cnp00832176";"data.name:2.part:0.entry";"Anna Amalia"
"cnp00832176";"data.name:2.part:1.addition";"Brunsviga-Luneburgum, Dux"
"cnp00832176";"data.name:2.typeOfName";"varn"
"cnp00832176";"data.name:3.part:0.entry";"Anna Amalia"
"cnp00832176";"data.name:3.part:1.addition";"Sachsen, Herzogin"
"cnp00832176";"data.name:3.typeOfName";"varn"
"cnp00832176";"data.name:4.part:0.entry";"Anna Amalia"
"cnp00832176";"data.name:4.part:1.addition";"Sachsen-Jülich-Cleve-Berg, Herzogin"
"cnp00832176";"data.name:4.typeOfName";"varn"
"cnp00832176";"data.name:5.part:0.entry";"Anna Amalia"
"cnp00832176";"data.name:5.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp00832176";"data.name:5.typeOfName";"varn"
"cnp00832176";"data.name:6.part:0.entry";"Anna Amalie"
"cnp00832176";"data.name:6.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp00832176";"data.name:6.typeOfName";"varn"
"cnp00832176";"data.name:7.part:0.entry";"Anne Amalie"
"cnp00832176";"data.name:7.part:1.addition";"Sachsen, Herzogin"
"cnp00832176";"data.name:7.typeOfName";"varn"
"cnp00832176";"data.name:8.part:0.entry";"Anne Amalie"
"cnp00832176";"data.name:8.part:1.addition";"Sachsen-Jülich-Cleve-Berg, Herzogin"
"cnp00832176";"data.name:8.typeOfName";"varn"
"cnp00832176";"data.typeOfEntry";"0"
"cnp00832176";"meta.flag:0";"pvp: GVK"
"cnp00832176";"meta.history:0.timestamp";"2006-07-11T12:00:00Z"
"cnp00832176";"meta.history:1.timestamp";"2006-07-17T12:00:00Z"
"cnp00832176";"meta.history:2.timestamp";"2014-04-02T14:53:16Z"
"cnp00832176";"meta.history:3.timestamp";"2014-04-02T14:53:41Z"
"cnp00832176";"meta.remark:0";"GVK provenance"
"cnp00832176";"meta.status";"n"

