"cnp00680349";"_id";"cnp00680349"
"cnp00680349";"data.actDates:0.lang";"ger"
"cnp00680349";"data.actDates:0.text";"ca. 18. Jh.- (Relation allgemein)"
"cnp00680349";"data.actNote:0.authority";"sswd"
"cnp00680349";"data.actNote:0.intro";"acti"
"cnp00680349";"data.actNote:0.lang";"ger"
"cnp00680349";"data.actNote:0.text";"Personen zu Gewerbe allgemein, Industrie, Handwerk (10.12p)"
"cnp00680349";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#10.12p"
"cnp00680349";"data.actNote:1.authority";"sswd"
"cnp00680349";"data.actNote:1.intro";"acti"
"cnp00680349";"data.actNote:1.lang";"ger"
"cnp00680349";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00680349";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00680349";"data.actNote:2.authority";"sswd"
"cnp00680349";"data.actNote:2.intro";"acti"
"cnp00680349";"data.actNote:2.lang";"ger"
"cnp00680349";"data.actNote:2.text";"Personen zu Handel, Dienstleistung (10.13p)"
"cnp00680349";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#10.13p"
"cnp00680349";"data.extDataset:0.code";"DBIO"
"cnp00680349";"data.extDataset:0.note:0.lang";"eng"
"cnp00680349";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00680349";"data.extDataset:0.searchTerm";"130477753"
"cnp00680349";"data.extDataset:0.typeOfResource";"info"
"cnp00680349";"data.extDataset:1.code";"VIAF"
"cnp00680349";"data.extDataset:1.note:0.lang";"eng"
"cnp00680349";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00680349";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/1120404"
"cnp00680349";"data.extDataset:1.typeOfResource";"same"
"cnp00680349";"data.extDataset:2.code";"DNBI"
"cnp00680349";"data.extDataset:2.note:0.lang";"eng"
"cnp00680349";"data.extDataset:2.note:0.text";"Authority record"
"cnp00680349";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/130477753"
"cnp00680349";"data.extDataset:2.typeOfResource";"same"
"cnp00680349";"data.extDataset:3.code";"WDAT"
"cnp00680349";"data.extDataset:3.note:0.lang";"eng"
"cnp00680349";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00680349";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1575528"
"cnp00680349";"data.extDataset:3.typeOfResource";"same"
"cnp00680349";"data.external:0.auth";"GND"
"cnp00680349";"data.external:0.catRules";"rda"
"cnp00680349";"data.external:0.country";"DE"
"cnp00680349";"data.external:0.date";"20181023"
"cnp00680349";"data.external:0.id";"130477753"
"cnp00680349";"data.foundIn:0";"Wikipedia: Stand: 22.10.2018: https://de.wikipedia.org/w/index.php?title=Haniel_(Unternehmerfamilie)&oldid=180755144"
"cnp00680349";"data.foundIn:1";"unter Franz Haniel & Cie.: https://de.wikipedia.org/w/index.php?title=Franz_Haniel_%26_Cie.&oldid=180374560"
"cnp00680349";"data.generalNote:0.lang";"ger"
"cnp00680349";"data.generalNote:0.text";"Unternehmerfamilie, Besitzer der Investmentholding Franz Haniel & Cie."
"cnp00680349";"data.geoNote:0.authority";"iso3166"
"cnp00680349";"data.geoNote:0.intro";"geon"
"cnp00680349";"data.geoNote:0.lang";"und"
"cnp00680349";"data.geoNote:0.text";"DE"
"cnp00680349";"data.geoNote:1.intro";"ctry"
"cnp00680349";"data.geoNote:1.lang";"ger"
"cnp00680349";"data.geoNote:1.text";"Deutschland"
"cnp00680349";"data.heading:0.part:0.entry";"Haniel"
"cnp00680349";"data.heading:0.part:1.addition";"Familie : 18. Jh.-"
"cnp00680349";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00680349";"data.place:0.note:0.lang";"ger"
"cnp00680349";"data.place:0.note:0.text";"Charakteristischer Ort"
"cnp00680349";"data.place:0.part:0.name";"Duisburg-Ruhrort"
"cnp00680349";"data.place:0.tmp";"(GND)4091357-0"
"cnp00680349";"data.place:0.typeOfPlace";"actv"
"cnp00680349";"data.related:0.id";"cnp01151273"
"cnp00680349";"data.related:0.note:0.lang";"ger"
"cnp00680349";"data.related:0.note:0.text";"Mitglied"
"cnp00680349";"data.related:0.part:0.entry";"Haniel"
"cnp00680349";"data.related:0.part:1.firstname";"Jacob Wilhelm"
"cnp00680349";"data.related:0.part:2.addition";"1734-1782"
"cnp00680349";"data.related:0.tmp";"GNDrelationship-code: mitg"
"cnp00680349";"data.related:0.typeOfEntity";"cnp"
"cnp00680349";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00680349";"data.related:1.note:0.lang";"ger"
"cnp00680349";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00680349";"data.related:1.part:0.entry";"Haniel von Haimhausen"
"cnp00680349";"data.related:1.part:1.addition";"Familie : 1892- : Haimhausen"
"cnp00680349";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00680349";"data.related:1.typeOfEntity";"cnp"
"cnp00680349";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00680349";"data.related:2.id";"cnp00551707"
"cnp00680349";"data.related:2.note:0.lang";"ger"
"cnp00680349";"data.related:2.note:0.text";"Mitglied"
"cnp00680349";"data.related:2.part:0.entry";"Haniel"
"cnp00680349";"data.related:2.part:1.firstname";"Franz"
"cnp00680349";"data.related:2.part:2.addition";"1779-1868"
"cnp00680349";"data.related:2.tmp";"GNDrelationship-code: mitg"
"cnp00680349";"data.related:2.typeOfEntity";"cnp"
"cnp00680349";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00680349";"data.related:3.note:0.lang";"ger"
"cnp00680349";"data.related:3.note:0.text";"Mitglied"
"cnp00680349";"data.related:3.part:0.entry";"Haniel"
"cnp00680349";"data.related:3.part:1.firstname";"Franz Markus"
"cnp00680349";"data.related:3.part:2.addition";"1955-"
"cnp00680349";"data.related:3.tmp";"GNDrelationship-code: mitg"
"cnp00680349";"data.related:3.typeOfEntity";"cnp"
"cnp00680349";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00680349";"data.typeOfEntry";"3"
"cnp00680349";"meta.history:0.timestamp";"2005-11-21T12:00:00Z"
"cnp00680349";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00680349";"meta.history:2.timestamp";"2008-09-02T12:00:00Z"
"cnp00680349";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00680349";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00680349";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00680349";"meta.status";"n"
"cnp01151273";"_id";"cnp01151273"
"cnp01151273";"data.actNote:0.authority";"gnd"
"cnp01151273";"data.actNote:0.intro";"acti"
"cnp01151273";"data.actNote:0.lang";"ger"
"cnp01151273";"data.actNote:0.text";"Kaufmann"
"cnp01151273";"data.actNote:0.uri";"http://d-nb.info/gnd/4128272-3"
"cnp01151273";"data.bioDates:0.end";"1782"
"cnp01151273";"data.bioDates:0.lang";"ger"
"cnp01151273";"data.bioDates:0.start";"1734"
"cnp01151273";"data.bioDates:0.text";"1734-1782"
"cnp01151273";"data.extDataset:0.code";"DBIO"
"cnp01151273";"data.extDataset:0.note:0.lang";"eng"
"cnp01151273";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01151273";"data.extDataset:0.searchTerm";"136201245"
"cnp01151273";"data.extDataset:0.typeOfResource";"info"
"cnp01151273";"data.extDataset:1.code";"VIAF"
"cnp01151273";"data.extDataset:1.note:0.lang";"eng"
"cnp01151273";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01151273";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/80586949"
"cnp01151273";"data.extDataset:1.typeOfResource";"same"
"cnp01151273";"data.extDataset:2.code";"DNBI"
"cnp01151273";"data.extDataset:2.note:0.lang";"eng"
"cnp01151273";"data.extDataset:2.note:0.text";"Authority record"
"cnp01151273";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136201245"
"cnp01151273";"data.extDataset:2.typeOfResource";"same"
"cnp01151273";"data.extDataset:3.code";"WDAT"
"cnp01151273";"data.extDataset:3.note:0.lang";"eng"
"cnp01151273";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01151273";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1677667"
"cnp01151273";"data.extDataset:3.typeOfResource";"same"
"cnp01151273";"data.external:0.auth";"GND"
"cnp01151273";"data.external:0.country";"DE"
"cnp01151273";"data.external:0.date";"20221025"
"cnp01151273";"data.external:0.id";"136201245"
"cnp01151273";"data.foundIn:0";"NDB/ADB-online"
"cnp01151273";"data.gender";"b"
"cnp01151273";"data.generalNote:0.lang";"ger"
"cnp01151273";"data.generalNote:0.text";"Kaufmann in Duisburg-Ruhrort; Begründer der Unternehmersfamilie Haniel"
"cnp01151273";"data.geoNote:0.authority";"iso3166"
"cnp01151273";"data.geoNote:0.intro";"geon"
"cnp01151273";"data.geoNote:0.lang";"und"
"cnp01151273";"data.geoNote:0.text";"DE"
"cnp01151273";"data.geoNote:1.intro";"ctry"
"cnp01151273";"data.geoNote:1.lang";"ger"
"cnp01151273";"data.geoNote:1.text";"Deutschland"
"cnp01151273";"data.heading:0.part:0.entry";"Haniel"
"cnp01151273";"data.heading:0.part:1.firstname";"Jacob Wilhelm"
"cnp01151273";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01151273";"data.place:0.id";"cnl00032377"
"cnp01151273";"data.place:0.note:0.lang";"ger"
"cnp01151273";"data.place:0.note:0.text";"Wirkungsort"
"cnp01151273";"data.place:0.part:0.name";"Ruhrort"
"cnp01151273";"data.place:0.tmp";"(GND)4305059-1"
"cnp01151273";"data.place:0.typeOfPlace";"actv"
"cnp01151273";"data.related:0.id";"cnp00680349"
"cnp01151273";"data.related:0.note:0.lang";"ger"
"cnp01151273";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01151273";"data.related:0.part:0.entry";"Haniel"
"cnp01151273";"data.related:0.part:1.addition";"Familie : 18. Jh.-"
"cnp01151273";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01151273";"data.related:0.typeOfEntity";"cnp"
"cnp01151273";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01151273";"data.related:1.id";"cnp00551707"
"cnp01151273";"data.related:1.note:0.lang";"ger"
"cnp01151273";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01151273";"data.related:1.note:1.lang";"ger"
"cnp01151273";"data.related:1.note:1.text";"Sohn"
"cnp01151273";"data.related:1.part:0.entry";"Haniel"
"cnp01151273";"data.related:1.part:1.firstname";"Franz"
"cnp01151273";"data.related:1.part:2.addition";"1779-1868"
"cnp01151273";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01151273";"data.related:1.typeOfEntity";"cnp"
"cnp01151273";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01151273";"data.typeOfEntry";"0"
"cnp01151273";"meta.history:0.timestamp";"2008-10-28T12:00:00Z"
"cnp01151273";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01151273";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01151273";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01151273";"meta.history:4.timestamp";"2023-02-09T12:00:00Z"
"cnp01151273";"meta.status";"n"

