"cnp02295830";"_id";"cnp02295830"
"cnp02295830";"data.actNote:0.authority";"sswd"
"cnp02295830";"data.actNote:0.intro";"acti"
"cnp02295830";"data.actNote:0.lang";"ger"
"cnp02295830";"data.actNote:0.text";"Sachlich nicht klassifizierbare Personen (00p)"
"cnp02295830";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#00p"
"cnp02295830";"data.bioDates:0.end";"1881"
"cnp02295830";"data.bioDates:0.lang";"ger"
"cnp02295830";"data.bioDates:0.start";"1813"
"cnp02295830";"data.bioDates:0.text";"18.12.1813-22.08.1881"
"cnp02295830";"data.extDataset:0.code";"DNBI"
"cnp02295830";"data.extDataset:0.note:0.lang";"eng"
"cnp02295830";"data.extDataset:0.note:0.text";"Authority record"
"cnp02295830";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1209171007"
"cnp02295830";"data.extDataset:0.typeOfResource";"same"
"cnp02295830";"data.external:0.auth";"GND"
"cnp02295830";"data.external:0.catRules";"rda"
"cnp02295830";"data.external:0.country";"DE"
"cnp02295830";"data.external:0.date";"20200622"
"cnp02295830";"data.external:0.id";"1209171007"
"cnp02295830";"data.foundIn:0";"Mendelssohn Bartholdy, Felix: Sämtliche Briefe, Bd. 5. Kassel, Basel u.a., 2012, S. 794"
"cnp02295830";"data.foundIn:1";"Mendelssohn Bartholdy, Felix: Sämtliche Briefe, Bd. 9. Kassel, Basel u.a., 2015, S. 796"
"cnp02295830";"data.generalNote:0.lang";"ger"
"cnp02295830";"data.generalNote:0.text";"seit 1836 verh. mit Isambard Kingdom Brunel"
"cnp02295830";"data.geoNote:0.intro";"geon"
"cnp02295830";"data.geoNote:0.lang";"ger"
"cnp02295830";"data.geoNote:0.text";"Großbritannien"
"cnp02295830";"data.geoNote:1.authority";"iso3166"
"cnp02295830";"data.geoNote:1.intro";"geon"
"cnp02295830";"data.geoNote:1.lang";"und"
"cnp02295830";"data.geoNote:1.text";"GB"
"cnp02295830";"data.heading:0.part:0.entry";"Brunel"
"cnp02295830";"data.heading:0.part:1.firstname";"Mary Elizabeth"
"cnp02295830";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02295830";"data.name:0.note:0.lang";"ger"
"cnp02295830";"data.name:0.note:0.text";"Frueherer Name"
"cnp02295830";"data.name:0.part:0.entry";"Horsley"
"cnp02295830";"data.name:0.part:1.firstname";"Mary Elizabeth"
"cnp02295830";"data.name:0.typeOfName";"form"
"cnp02295830";"data.place:0.id";"cnl00003219"
"cnp02295830";"data.place:0.note:0.lang";"ger"
"cnp02295830";"data.place:0.note:0.text";"Geburtsort"
"cnp02295830";"data.place:0.part:0.name";"Portsmouth-Portsea"
"cnp02295830";"data.place:0.tmp";"(GND)7521265-1"
"cnp02295830";"data.place:0.typeOfPlace";"brth"
"cnp02295830";"data.related:0.id";"cnp00964188"
"cnp02295830";"data.related:0.note:0.lang";"ger"
"cnp02295830";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02295830";"data.related:0.part:0.entry";"Brunel"
"cnp02295830";"data.related:0.part:1.firstname";"Isambard Kingdom"
"cnp02295830";"data.related:0.part:2.addition";"1806-1859"
"cnp02295830";"data.related:0.start";"ab 1"
"cnp02295830";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02295830";"data.related:0.typeOfEntity";"cnp"
"cnp02295830";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02295830";"data.related:1.id";"cnp01083485"
"cnp02295830";"data.related:1.note:0.lang";"ger"
"cnp02295830";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02295830";"data.related:1.note:1.lang";"ger"
"cnp02295830";"data.related:1.note:1.text";"Vater"
"cnp02295830";"data.related:1.part:0.entry";"Horsley"
"cnp02295830";"data.related:1.part:1.firstname";"William"
"cnp02295830";"data.related:1.part:2.addition";"1774-1858"
"cnp02295830";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02295830";"data.related:1.typeOfEntity";"cnp"
"cnp02295830";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02295830";"data.related:2.id";"cnp00964188"
"cnp02295830";"data.related:2.note:0.lang";"ger"
"cnp02295830";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02295830";"data.related:2.note:1.lang";"ger"
"cnp02295830";"data.related:2.note:1.text";"Ehemann"
"cnp02295830";"data.related:2.part:0.entry";"Brunel"
"cnp02295830";"data.related:2.part:1.firstname";"Isambard Kingdom"
"cnp02295830";"data.related:2.part:2.addition";"1806-1859"
"cnp02295830";"data.related:2.start";"ab 1"
"cnp02295830";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02295830";"data.related:2.typeOfEntity";"cnp"
"cnp02295830";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp02295830";"data.related:3.id";"cnp02297022"
"cnp02295830";"data.related:3.note:0.lang";"ger"
"cnp02295830";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02295830";"data.related:3.note:1.lang";"ger"
"cnp02295830";"data.related:3.note:1.text";"Mutter"
"cnp02295830";"data.related:3.part:0.entry";"Horsley"
"cnp02295830";"data.related:3.part:1.firstname";"Elizabeth Hutchins"
"cnp02295830";"data.related:3.part:2.addition";"1793-1875"
"cnp02295830";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02295830";"data.related:3.typeOfEntity";"cnp"
"cnp02295830";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp02295830";"data.typeOfEntry";"0"
"cnp02295830";"meta.history:0.timestamp";"2020-05-13T12:00:00Z"
"cnp02295830";"meta.history:1.timestamp";"2020-06-02T12:00:00Z"
"cnp02295830";"meta.history:2.timestamp";"2020-07-17T12:00:00Z"
"cnp02295830";"meta.status";"n"

