"cnp00508735";"_id";"cnp00508735"
"cnp00508735";"data.actNote:0.authority";"sswd"
"cnp00508735";"data.actNote:0.intro";"acti"
"cnp00508735";"data.actNote:0.lang";"ger"
"cnp00508735";"data.actNote:0.text";"Personen zu Astronomie, Weltraumforschung (20p)"
"cnp00508735";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#20p"
"cnp00508735";"data.actNote:1.authority";"gnd"
"cnp00508735";"data.actNote:1.intro";"acti"
"cnp00508735";"data.actNote:1.lang";"ger"
"cnp00508735";"data.actNote:1.text";"Astronomin"
"cnp00508735";"data.actNote:1.uri";"http://d-nb.info/gnd/4604154-0"
"cnp00508735";"data.actNote:2.intro";"acti"
"cnp00508735";"data.actNote:2.lang";"ger"
"cnp00508735";"data.actNote:2.text";"Schles. Astronomin"
"cnp00508735";"data.bioDates:0.end";"1664"
"cnp00508735";"data.bioDates:0.lang";"ger"
"cnp00508735";"data.bioDates:0.start";"1607"
"cnp00508735";"data.bioDates:0.text";"1607-1664. lt. ADB geb. ca. 1610, Geburtsjahr auch 1604"
"cnp00508735";"data.extDataset:0.code";"DBIO"
"cnp00508735";"data.extDataset:0.note:0.lang";"eng"
"cnp00508735";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00508735";"data.extDataset:0.searchTerm";"128746777"
"cnp00508735";"data.extDataset:0.typeOfResource";"info"
"cnp00508735";"data.extDataset:1.code";"VIAF"
"cnp00508735";"data.extDataset:1.note:0.lang";"eng"
"cnp00508735";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00508735";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/15830537"
"cnp00508735";"data.extDataset:1.typeOfResource";"same"
"cnp00508735";"data.extDataset:2.code";"SUDO"
"cnp00508735";"data.extDataset:2.note:0.lang";"eng"
"cnp00508735";"data.extDataset:2.note:0.text";"Authority record"
"cnp00508735";"data.extDataset:2.searchTerm";"http://www.idref.fr/07874850X/id"
"cnp00508735";"data.extDataset:2.typeOfResource";"same"
"cnp00508735";"data.extDataset:3.code";"DNBI"
"cnp00508735";"data.extDataset:3.note:0.lang";"eng"
"cnp00508735";"data.extDataset:3.note:0.text";"Authority record"
"cnp00508735";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/128746777"
"cnp00508735";"data.extDataset:3.typeOfResource";"same"
"cnp00508735";"data.extDataset:4.code";"DBPD"
"cnp00508735";"data.extDataset:4.note:0.lang";"eng"
"cnp00508735";"data.extDataset:4.note:0.text";"Authority record"
"cnp00508735";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Maria_Cunitz"
"cnp00508735";"data.extDataset:4.typeOfResource";"same"
"cnp00508735";"data.extDataset:5.code";"WIKI"
"cnp00508735";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/Maria_Cunitz"
"cnp00508735";"data.extDataset:5.typeOfResource";"info"
"cnp00508735";"data.extDataset:6.code";"WDAT"
"cnp00508735";"data.extDataset:6.note:0.lang";"eng"
"cnp00508735";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00508735";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q63232"
"cnp00508735";"data.extDataset:6.typeOfResource";"same"
"cnp00508735";"data.external:0.auth";"GND"
"cnp00508735";"data.external:0.country";"DE"
"cnp00508735";"data.external:0.date";"20220701"
"cnp00508735";"data.external:0.id";"128746777"
"cnp00508735";"data.foundIn:0";"Pressearchiv des Herder-Instituts Marburg"
"cnp00508735";"data.foundIn:1";"ADB"
"cnp00508735";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Maria_Cunitz"
"cnp00508735";"data.generalNote:0.lang";"ger"
"cnp00508735";"data.generalNote:0.text";"Schlesische Astronomin; prakt. Amt. in Latein, Arzneikunde und Mathematik; in mehreren Sprachen bewandert; Ausarbeitung astronomischer Tabellen zur Bestimmung von Planeten-Konstellationen unter Anleitung des Arztes und späteren Gatten Elias von Löwen (im Nonnenkloster Olobok bei Ostrowo)"
"cnp00508735";"data.geoNote:0.authority";"iso3166"
