"cnp02423735";"_id";"cnp02423735"
"cnp02423735";"data.actNote:0.authority";"gnd"
"cnp02423735";"data.actNote:0.intro";"acti"
"cnp02423735";"data.actNote:0.lang";"ger"
"cnp02423735";"data.actNote:0.text";"Adel"
"cnp02423735";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02423735";"data.actNote:1.authority";"sswd"
"cnp02423735";"data.actNote:1.intro";"acti"
"cnp02423735";"data.actNote:1.lang";"ger"
"cnp02423735";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02423735";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02423735";"data.actNote:2.authority";"gnd"
"cnp02423735";"data.actNote:2.intro";"tono"
"cnp02423735";"data.actNote:2.lang";"ger"
"cnp02423735";"data.actNote:2.text";"Gräfin"
"cnp02423735";"data.actNote:2.uri";"http://d-nb.info/gnd/4770088-9"
"cnp02423735";"data.bioDates:0.end";"1294"
"cnp02423735";"data.bioDates:0.lang";"ger"
"cnp02423735";"data.bioDates:0.start";"1200"
"cnp02423735";"data.bioDates:0.text";"12XX-1294. Abweichendes Todesjahr 1293"
"cnp02423735";"data.extDataset:0.code";"DNBI"
"cnp02423735";"data.extDataset:0.note:0.lang";"eng"
"cnp02423735";"data.extDataset:0.note:0.text";"Authority record"
"cnp02423735";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/131831836X"
"cnp02423735";"data.extDataset:0.typeOfResource";"same"
"cnp02423735";"data.external:0.auth";"GND"
"cnp02423735";"data.external:0.catRules";"rda"
"cnp02423735";"data.external:0.country";"DE"
"cnp02423735";"data.external:0.date";"20240213"
"cnp02423735";"data.external:0.id";"131831836X"
"cnp02423735";"data.foundIn:0";"Nathusius, Jochen {von: Das Grabmonument für Eberhard II. Graf von der Mark († 1308) und seine Gemahlin Irmgard von Berg († 1293) in der Fröndenberger Kloster- und Stiftskirche. In: Jahresheft ... / Heimatverein Fröndenberg e.V.. Heft 6 (2021), Seite 22-25"
"cnp02423735";"data.foundIn:1";"Wikipedia: Stand: 05.02.2024, unter ""Eberhard I. von der Mark"": https://de.wikipedia.org/w/index.php?title=Eberhard_I._von_der_Mark&oldid=211488278"
"cnp02423735";"data.foundIn:2";"Stand: 05.02.2024: https://de.findagrave.com/memorial/113717308/irmgard-von_berg"
"cnp02423735";"data.foundIn:3";"Stand: 05.02.2024: https://www.genealogieonline.nl/de/stamboom-gob/I17959.php"
"cnp02423735";"data.gender";"a"
"cnp02423735";"data.generalNote:0.lang";"ger"
"cnp02423735";"data.generalNote:0.text";"Eheschließung 1273 mit Graf Eberhard (Everhard) II. von der Mark"
"cnp02423735";"data.geoNote:0.intro";"ctry"
"cnp02423735";"data.geoNote:0.lang";"ger"
"cnp02423735";"data.geoNote:0.text";"Deutschland"
"cnp02423735";"data.geoNote:1.authority";"iso3166"
"cnp02423735";"data.geoNote:1.intro";"geon"
"cnp02423735";"data.geoNote:1.lang";"und"
"cnp02423735";"data.geoNote:1.text";"DE"
"cnp02423735";"data.heading:0.part:0.entry";"Irmgard"
"cnp02423735";"data.heading:0.part:1.addition";"Mark, Gräfin"
"cnp02423735";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02423735";"data.name:0.part:0.entry";"Berg"
"cnp02423735";"data.name:0.part:1.firstname";"Irmgard"
"cnp02423735";"data.name:0.part:2.nonsort";"von der"
"cnp02423735";"data.name:0.typeOfName";"varn"
"cnp02423735";"data.name:1.part:0.entry";"Irmgard"
"cnp02423735";"data.name:1.part:1.addition";"von Berg"
"cnp02423735";"data.name:1.typeOfName";"varn"
"cnp02423735";"data.name:2.part:0.entry";"Irmgard"
"cnp02423735";"data.name:2.part:1.addition";"von Berg-Limburg"
"cnp02423735";"data.name:2.typeOfName";"varn"
"cnp02423735";"data.name:3.part:0.entry";"Irmgard"
"cnp02423735";"data.name:3.part:1.addition";"von der Mark"
"cnp02423735";"data.name:3.typeOfName";"varn"
"cnp02423735";"data.name:4.part:0.entry";"Mark"
"cnp02423735";"data.name:4.part:1.firstname";"Irmgard"
"cnp02423735";"data.name:4.part:2.nonsort";"von der"
"cnp02423735";"data.name:4.typeOfName";"varn"
"cnp02423735";"data.place:0.id";"cnl00028390"
"cnp02423735";"data.place:0.note:0.lang";"ger"
"cnp02423735";"data.place:0.note:0.text";"Wirkungsort"
"cnp02423735";"data.place:0.part:0.name";"Fröndenberg/Ruhr"
"cnp02423735";"data.place:0.tmp";"(GND)4018673-8"
"cnp02423735";"data.place:0.typeOfPlace";"actv"
"cnp02423735";"data.related:0.id";"cnp01166372"
"cnp02423735";"data.related:0.note:0.lang";"ger"
"cnp02423735";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02423735";"data.related:0.note:1.lang";"ger"
"cnp02423735";"data.related:0.note:1.text";"Ehemann"
"cnp02423735";"data.related:0.part:0.entry";"Eberhard"
"cnp02423735";"data.related:0.part:1.addition";"I."
"cnp02423735";"data.related:0.part:2.addition";"Mark, Graf"
"cnp02423735";"data.related:0.part:3.addition";"1249-1308"
"cnp02423735";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02423735";"data.related:0.typeOfEntity";"cnp"
"cnp02423735";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02423735";"data.typeOfEntry";"0"
"cnp02423735";"meta.flag:0";"GND:Revision necessary"
"cnp02423735";"meta.history:0.timestamp";"2024-03-26T12:00:00Z"
"cnp02423735";"meta.remark:0";"Due to the lack of machine readable biographical or related data this records might not be relevant for the CT. Please confirm the inclusion of this record or remove it entirely from the file. (Please delete this note after revising this record.)"
"cnp02423735";"meta.status";"n"

