"cnp00986106";"_id";"cnp00986106"
"cnp00986106";"data.actNote:0.authority";"sswd"
"cnp00986106";"data.actNote:0.intro";"acti"
"cnp00986106";"data.actNote:0.lang";"ger"
"cnp00986106";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00986106";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00986106";"data.bioDates:0.end";"-522"
"cnp00986106";"data.bioDates:0.lang";"ger"
"cnp00986106";"data.bioDates:0.start";"-558"
"cnp00986106";"data.bioDates:0.text";"um 558 v. Chr.- Juli 522 v. Chr."
"cnp00986106";"data.bioDates:1.end";"-522"
"cnp00986106";"data.bioDates:1.lang";"ger"
"cnp00986106";"data.bioDates:1.start";"-529"
"cnp00986106";"data.bioDates:1.text";"v529-v522"
"cnp00986106";"data.extDataset:0.code";"VIAF"
"cnp00986106";"data.extDataset:0.note:0.lang";"eng"
"cnp00986106";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00986106";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/69725750"
"cnp00986106";"data.extDataset:0.typeOfResource";"same"
"cnp00986106";"data.extDataset:1.code";"DNBI"
"cnp00986106";"data.extDataset:1.note:0.lang";"eng"
"cnp00986106";"data.extDataset:1.note:0.text";"Authority record"
"cnp00986106";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118800582"
"cnp00986106";"data.extDataset:1.typeOfResource";"same"
"cnp00986106";"data.extDataset:2.code";"WDAT"
"cnp00986106";"data.extDataset:2.note:0.lang";"eng"
"cnp00986106";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00986106";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q182483"
"cnp00986106";"data.extDataset:2.typeOfResource";"same"
"cnp00986106";"data.extDataset:3.code";"LINK"
"cnp00986106";"data.extDataset:3.note:0.lang";"und"
"cnp00986106";"data.extDataset:3.note:0.text";"Apis stele dated to the regnal year 6 of Cambyses (524 BCE), and depicting the king (kneeling, left) as an Egyptian pharaoh, while worshiping a dead Apis bull (right).<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup> Later Greek traditions depicted Cambyses as the slayer of this Apis bull."
