"cnp00372639";"_id";"cnp00372639"
"cnp00372639";"data.bioDates:0.lang";"ger"
"cnp00372639";"data.bioDates:0.text";"-1693"
"cnp00372639";"data.bioDates:1.end";"1693"
"cnp00372639";"data.bioDates:1.lang";"ger"
"cnp00372639";"data.bioDates:1.start";"1636"
"cnp00372639";"data.bioDates:1.text";"16.10.1636-10.09.1693"
"cnp00372639";"data.extDataset:0.code";"VIAF"
"cnp00372639";"data.extDataset:0.note:0.lang";"eng"
"cnp00372639";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00372639";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/37643554"
"cnp00372639";"data.extDataset:0.typeOfResource";"same"
"cnp00372639";"data.extDataset:1.code";"DNBI"
"cnp00372639";"data.extDataset:1.note:0.lang";"eng"
"cnp00372639";"data.extDataset:1.note:0.text";"Authority record"
"cnp00372639";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/115357440"
"cnp00372639";"data.extDataset:1.typeOfResource";"same"
"cnp00372639";"data.external:0.auth";"GND"
"cnp00372639";"data.external:0.catRules";"rda"
"cnp00372639";"data.external:0.country";"DE"
"cnp00372639";"data.external:0.date";"20230327"
"cnp00372639";"data.external:0.id";"115357440"
"cnp00372639";"data.foundIn:0";"Lebenslauf: Stand: 13.03.2023: https://dhb.thulb.uni-jena.de/rsc/viewer/ufb_derivate_00019516/LP-D-8-IV-00004-15_00074.tif"
"cnp00372639";"data.gender";"a"
"cnp00372639";"data.generalNote:0.lang";"ger"
"cnp00372639";"data.generalNote:0.text";"Tochter des Pastors Johann Michael Degen in Weißsensee bei Erfurt; ab 1650 Ehefrau des Stadtschreibers und Bürgermeisters Johann Georg Aurbach in Langensalza"
"cnp00372639";"data.geoNote:0.intro";"ctry"
"cnp00372639";"data.geoNote:0.lang";"ger"
"cnp00372639";"data.geoNote:0.text";"Deutschland"
"cnp00372639";"data.geoNote:1.authority";"iso3166"
"cnp00372639";"data.geoNote:1.intro";"geon"
"cnp00372639";"data.geoNote:1.lang";"und"
"cnp00372639";"data.geoNote:1.text";"DE"
"cnp00372639";"data.heading:0.part:0.entry";"Aurbach"
"cnp00372639";"data.heading:0.part:1.firstname";"Anna"
"cnp00372639";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00372639";"data.imprintSource:0.title";"Eilmar, Georg Christian: Das erwünschte Ende .... - 1693"
"cnp00372639";"data.name:0.part:0.entry";"Auerbach"
"cnp00372639";"data.name:0.part:1.firstname";"Anna"
"cnp00372639";"data.name:0.typeOfName";"varn"
"cnp00372639";"data.name:1.part:0.entry";"Aurbachin"
"cnp00372639";"data.name:1.part:1.firstname";"Anna"
"cnp00372639";"data.name:1.typeOfName";"varn"
"cnp00372639";"data.name:2.part:0.entry";"Deeg"
"cnp00372639";"data.name:2.part:1.firstname";"Anna"
"cnp00372639";"data.name:2.typeOfName";"varn"
"cnp00372639";"data.name:3.part:0.entry";"Deegin"
"cnp00372639";"data.name:3.part:1.firstname";"Anna"
"cnp00372639";"data.name:3.typeOfName";"varn"
"cnp00372639";"data.name:4.part:0.entry";"Deege"
"cnp00372639";"data.name:4.part:1.firstname";"Anna"
"cnp00372639";"data.name:4.typeOfName";"varn"
"cnp00372639";"data.name:5.part:0.entry";"Deegen"
"cnp00372639";"data.name:5.part:1.firstname";"Anna"
"cnp00372639";"data.name:5.typeOfName";"varn"
"cnp00372639";"data.name:6.note:0.lang";"ger"
"cnp00372639";"data.name:6.note:0.text";"Frueherer Name"
"cnp00372639";"data.name:6.part:0.entry";"Degen"
"cnp00372639";"data.name:6.part:1.firstname";"Anna"
"cnp00372639";"data.name:6.typeOfName";"form"
"cnp00372639";"data.place:0.id";"cnl00030378"
"cnp00372639";"data.place:0.note:0.lang";"ger"
"cnp00372639";"data.place:0.note:0.text";"Geburtsort"
"cnp00372639";"data.place:0.part:0.name";"Weißensee"
"cnp00372639";"data.place:0.tmp";"(GND)4293948-3"
"cnp00372639";"data.place:0.typeOfPlace";"brth"
"cnp00372639";"data.place:1.id";"cnl00010953"
"cnp00372639";"data.place:1.note:0.lang";"ger"
"cnp00372639";"data.place:1.note:0.text";"Sterbeort"
"cnp00372639";"data.place:1.part:0.name";"Bad Langensalza"
"cnp00372639";"data.place:1.tmp";"(GND)4034508-7"
"cnp00372639";"data.place:1.typeOfPlace";"deat"
"cnp00372639";"data.related:0.id";"cnp00379395"
"cnp00372639";"data.related:0.note:0.lang";"ger"
"cnp00372639";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00372639";"data.related:0.note:1.lang";"ger"
"cnp00372639";"data.related:0.note:1.text";"Sohn"
"cnp00372639";"data.related:0.part:0.entry";"Auerbach"
"cnp00372639";"data.related:0.part:1.firstname";"Johann Georg"
"cnp00372639";"data.related:0.part:2.addition";"-1722"
"cnp00372639";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00372639";"data.related:0.typeOfEntity";"cnp"
"cnp00372639";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00372639";"data.related:1.id";"cnp00516733"
"cnp00372639";"data.related:1.note:0.lang";"ger"
"cnp00372639";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00372639";"data.related:1.note:1.lang";"ger"
"cnp00372639";"data.related:1.note:1.text";"Sohn"
"cnp00372639";"data.related:1.part:0.entry";"Auerbach"
"cnp00372639";"data.related:1.part:1.firstname";"Johann Melchior"
"cnp00372639";"data.related:1.part:2.addition";"1653-1676"
"cnp00372639";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00372639";"data.related:1.typeOfEntity";"cnp"
"cnp00372639";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00372639";"data.related:2.id";"cnp00528272"
"cnp00372639";"data.related:2.note:0.lang";"ger"
"cnp00372639";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00372639";"data.related:2.note:1.lang";"ger"
"cnp00372639";"data.related:2.note:1.text";"Sohn"
"cnp00372639";"data.related:2.part:0.entry";"Aurbach"
"cnp00372639";"data.related:2.part:1.firstname";"Johann Christoph"
"cnp00372639";"data.related:2.part:2.addition";"-1739"
"cnp00372639";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00372639";"data.related:2.typeOfEntity";"cnp"
"cnp00372639";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00372639";"data.related:3.id";"cnp00510418"
"cnp00372639";"data.related:3.note:0.lang";"ger"
"cnp00372639";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00372639";"data.related:3.note:1.lang";"ger"
"cnp00372639";"data.related:3.note:1.text";"Vater"
"cnp00372639";"data.related:3.part:0.entry";"Degen"
"cnp00372639";"data.related:3.part:1.firstname";"Johann Michael"
"cnp00372639";"data.related:3.part:2.addition";"1591-1661"
"cnp00372639";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00372639";"data.related:3.typeOfEntity";"cnp"
"cnp00372639";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00372639";"data.related:4.id";"cnp00673015"
"cnp00372639";"data.related:4.note:0.lang";"ger"
"cnp00372639";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00372639";"data.related:4.note:1.lang";"ger"
"cnp00372639";"data.related:4.note:1.text";"Ehemann"
"cnp00372639";"data.related:4.part:0.entry";"Aurbach"
"cnp00372639";"data.related:4.part:1.firstname";"Johann Georg"
"cnp00372639";"data.related:4.part:2.addition";"1617-1696"
"cnp00372639";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00372639";"data.related:4.typeOfEntity";"cnp"
"cnp00372639";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp00372639";"data.typeOfEntry";"0"
"cnp00372639";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00372639";"meta.history:1.timestamp";"2023-04-27T12:00:00Z"
"cnp00372639";"meta.status";"n"
"cnp02129663";"_id";"cnp02129663"
"cnp02129663";"data.actNote:0.authority";"gnd"
"cnp02129663";"data.actNote:0.intro";"acad"
"cnp02129663";"data.actNote:0.lang";"ger"
"cnp02129663";"data.actNote:0.text";"Magister"
"cnp02129663";"data.actNote:0.uri";"http://d-nb.info/gnd/4168513-1"
"cnp02129663";"data.actNote:1.authority";"gnd"
"cnp02129663";"data.actNote:1.intro";"acti"
"cnp02129663";"data.actNote:1.lang";"ger"
"cnp02129663";"data.actNote:1.text";"Pfarrer"
"cnp02129663";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02129663";"data.bioDates:0.end";"1767"
"cnp02129663";"data.bioDates:0.lang";"ger"
"cnp02129663";"data.bioDates:0.start";"1685"
"cnp02129663";"data.bioDates:0.text";"14.01.1685-12.07.1767"
"cnp02129663";"data.extDataset:0.code";"DNBI"
"cnp02129663";"data.extDataset:0.note:0.lang";"eng"
"cnp02129663";"data.extDataset:0.note:0.text";"Authority record"
"cnp02129663";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1076294529"
"cnp02129663";"data.extDataset:0.typeOfResource";"same"
"cnp02129663";"data.external:0.auth";"GND"
"cnp02129663";"data.external:0.catRules";"rda"
"cnp02129663";"data.external:0.country";"DE"
