"cnp02166209";"_id";"cnp02166209"
"cnp02166209";"data.actNote:0.intro";"acti"
"cnp02166209";"data.actNote:0.lang";"ger"
"cnp02166209";"data.actNote:0.text";"Heilige"
"cnp02166209";"data.actNote:1.authority";"sswd"
"cnp02166209";"data.actNote:1.intro";"acti"
"cnp02166209";"data.actNote:1.lang";"ger"
"cnp02166209";"data.actNote:1.text";"Maschinell eingespielte Datensätze (Platzhalter) (00m)"
"cnp02166209";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#00m"
"cnp02166209";"data.bioDates:0.end";"1107"
"cnp02166209";"data.bioDates:0.lang";"ger"
"cnp02166209";"data.bioDates:0.start";"1070"
"cnp02166209";"data.bioDates:0.text";"1070-1107"
"cnp02166209";"data.extDataset:0.code";"DNBI"
"cnp02166209";"data.extDataset:0.note:0.lang";"eng"
"cnp02166209";"data.extDataset:0.note:0.text";"Authority record"
"cnp02166209";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/189565322"
"cnp02166209";"data.extDataset:0.typeOfResource";"same"
"cnp02166209";"data.extDataset:1.code";"WDAT"
"cnp02166209";"data.extDataset:1.note:0.lang";"eng"
"cnp02166209";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02166209";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q2840712"
"cnp02166209";"data.extDataset:1.typeOfResource";"same"
"cnp02166209";"data.extDataset:2.code";"LINK"
"cnp02166209";"data.extDataset:2.note:0.lang";"und"
"cnp02166209";"data.extDataset:2.note:0.text";"Stained glass window, originally from <a href=""https://en.wikipedia.org/wiki/Mariawald_Abbey"" class=""extiw"" title=""en:Mariawald Abbey"">Cistercian abbey Mariawald</a>, representing Saint Bernard of Clairvaux with his parents Aleth (Aleidis) and Tescelin (Tesselinus); inscriptions of the nimbusses: SCA ALEIDIS MATER S BERNARDI / S TESSELINUS / MONSTRA TE ESSE MATREM (prayer of St Bernard to the Virgin)"
"cnp02166209";"data.extDataset:2.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external autonumber"" href=""https://www.flickr.com/photos/peterjr1961/sets/72157602886727853/detail/?page=21"">[1]</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Bernard Aleidis Tescelin.jpg"
