"cnp01509687";"_id";"cnp01509687"
"cnp01509687";"data.actNote:0.intro";"lang"
"cnp01509687";"data.actNote:0.lang";"eng"
"cnp01509687";"data.actNote:0.text";"German"
"cnp01509687";"data.actNote:1.intro";"tran"
"cnp01509687";"data.actNote:1.lang";"eng"
"cnp01509687";"data.actNote:1.text";"Hebrew, Latin"
"cnp01509687";"data.actNote:10.authority";"gnd"
"cnp01509687";"data.actNote:10.intro";"acti"
"cnp01509687";"data.actNote:10.lang";"ger"
"cnp01509687";"data.actNote:10.text";"Komponist"
"cnp01509687";"data.actNote:10.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01509687";"data.actNote:11.authority";"gnd"
"cnp01509687";"data.actNote:11.intro";"acti"
"cnp01509687";"data.actNote:11.lang";"ger"
"cnp01509687";"data.actNote:11.text";"Reformator"
"cnp01509687";"data.actNote:11.uri";"http://d-nb.info/gnd/4177347-0"
"cnp01509687";"data.actNote:12.authority";"gnd"
"cnp01509687";"data.actNote:12.intro";"acti"
"cnp01509687";"data.actNote:12.lang";"ger"
"cnp01509687";"data.actNote:12.text";"Schriftsteller"
"cnp01509687";"data.actNote:12.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01509687";"data.actNote:13.authority";"gnd"
"cnp01509687";"data.actNote:13.intro";"acti"
"cnp01509687";"data.actNote:13.lang";"ger"
"cnp01509687";"data.actNote:13.text";"Theologe"
"cnp01509687";"data.actNote:13.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01509687";"data.actNote:14.authority";"gnd"
"cnp01509687";"data.actNote:14.intro";"acti"
"cnp01509687";"data.actNote:14.lang";"ger"
"cnp01509687";"data.actNote:14.text";"Übersetzer"
"cnp01509687";"data.actNote:14.uri";"http://d-nb.info/gnd/4061414-1"
"cnp01509687";"data.actNote:15.intro";"acti"
"cnp01509687";"data.actNote:15.lang";"ger"
"cnp01509687";"data.actNote:15.text";"Reformator, Professor in Wittenberg"
"cnp01509687";"data.actNote:16.intro";"acti"
"cnp01509687";"data.actNote:16.lang";"ger"
"cnp01509687";"data.actNote:16.text";"Urenkel von Martin Luther (1483 - 1546)"
"cnp01509687";"data.actNote:17.authority";"gnd"
"cnp01509687";"data.actNote:17.intro";"acti"
"cnp01509687";"data.actNote:17.lang";"ger"
"cnp01509687";"data.actNote:17.text";"Theologiestudent"
"cnp01509687";"data.actNote:17.uri";"http://d-nb.info/gnd/4059763-5"
"cnp01509687";"data.actNote:18.authority";"gnd"
