"cnp01412856";"_id";"cnp01412856"
"cnp01412856";"data.bioDates:0.lang";"ger"
"cnp01412856";"data.bioDates:0.start";"1802"
"cnp01412856";"data.bioDates:0.text";"01.10.1802-"
"cnp01412856";"data.extDataset:0.code";"VIAF"
"cnp01412856";"data.extDataset:0.note:0.lang";"eng"
"cnp01412856";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01412856";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/241200086"
"cnp01412856";"data.extDataset:0.typeOfResource";"same"
"cnp01412856";"data.extDataset:1.code";"DNBI"
"cnp01412856";"data.extDataset:1.note:0.lang";"eng"
"cnp01412856";"data.extDataset:1.note:0.text";"Authority record"
"cnp01412856";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/101619479X"
"cnp01412856";"data.extDataset:1.typeOfResource";"same"
"cnp01412856";"data.external:0.auth";"GND"
"cnp01412856";"data.external:0.country";"DE"
"cnp01412856";"data.external:0.date";"20111017"
"cnp01412856";"data.external:0.id";"101619479X"
"cnp01412856";"data.gender";"b"
"cnp01412856";"data.generalNote:0.lang";"ger"
"cnp01412856";"data.generalNote:0.text";"Sohn des Räuberhauptmanns Schinderhannes u. der Juliana Blasius; im Gefängnis in Mainz geboren"
"cnp01412856";"data.geoNote:0.authority";"iso3166"
"cnp01412856";"data.geoNote:0.intro";"geon"
"cnp01412856";"data.geoNote:0.lang";"und"
"cnp01412856";"data.geoNote:0.text";"DE"
"cnp01412856";"data.geoNote:1.intro";"ctry"
"cnp01412856";"data.geoNote:1.lang";"ger"
"cnp01412856";"data.geoNote:1.text";"Deutschland"
"cnp01412856";"data.heading:0.part:0.entry";"Bückler"
"cnp01412856";"data.heading:0.part:1.firstname";"Franz Wilhelm"
"cnp01412856";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01412856";"data.name:0.part:0.entry";"Bückler"
"cnp01412856";"data.name:0.part:1.firstname";"François Guillaume"
"cnp01412856";"data.name:0.typeOfName";"varn"
"cnp01412856";"data.place:0.id";"cnl00016648"
"cnp01412856";"data.place:0.note:0.lang";"ger"
"cnp01412856";"data.place:0.note:0.text";"Geburtsort"
"cnp01412856";"data.place:0.part:0.name";"Mainz"
"cnp01412856";"data.place:0.tmp";"(GND)4037124-4"
"cnp01412856";"data.place:0.typeOfPlace";"brth"
"cnp01412856";"data.related:0.id";"cnp01229875"
"cnp01412856";"data.related:0.note:0.lang";"ger"
"cnp01412856";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01412856";"data.related:0.note:1.lang";"ger"
"cnp01412856";"data.related:0.note:1.text";"Mutter"
"cnp01412856";"data.related:0.part:0.entry";"Blasius"
"cnp01412856";"data.related:0.part:1.firstname";"Juliana"
"cnp01412856";"data.related:0.part:2.addition";"1781-1851"
"cnp01412856";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01412856";"data.related:0.typeOfEntity";"cnp"
"cnp01412856";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01412856";"data.related:1.id";"cnp00394372"
"cnp01412856";"data.related:1.note:0.lang";"ger"
"cnp01412856";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01412856";"data.related:1.note:1.lang";"ger"
"cnp01412856";"data.related:1.note:1.text";"Vater"
"cnp01412856";"data.related:1.part:0.entry";"Schinderhannes"
"cnp01412856";"data.related:1.part:1.addition";"1783-1803"
"cnp01412856";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01412856";"data.related:1.typeOfEntity";"cnp"
"cnp01412856";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01412856";"data.typeOfEntry";"0"
"cnp01412856";"meta.history:0.timestamp";"2012-03-02T12:00:00Z"
"cnp01412856";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01412856";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01412856";"meta.status";"n"

