"cnp01456144";"_id";"cnp01456144"
"cnp01456144";"data.actDates:0.lang";"ger"
"cnp01456144";"data.actDates:0.text";"1323 - 1351"
"cnp01456144";"data.extDataset:0.code";"GGSO"
"cnp01456144";"data.extDataset:0.note:0.lang";"eng"
"cnp01456144";"data.extDataset:0.note:0.text";"Authority record"
"cnp01456144";"data.extDataset:0.searchTerm";"061-00517-001"
"cnp01456144";"data.extDataset:0.typeOfResource";"info"
"cnp01456144";"data.extDataset:1.code";"GGSP"
"cnp01456144";"data.extDataset:1.note:0.lang";"eng"
"cnp01456144";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01456144";"data.extDataset:1.searchTerm";"246768"
"cnp01456144";"data.extDataset:1.typeOfResource";"info"
"cnp01456144";"data.external:0.auth";"GScrO"
"cnp01456144";"data.external:0.country";"DE"
"cnp01456144";"data.external:0.date";"20131128"
"cnp01456144";"data.external:0.id";"061-00517-001"
"cnp01456144";"data.geoNote:0.end";"1351"
"cnp01456144";"data.geoNote:0.intro";"dioc"
"cnp01456144";"data.geoNote:0.lang";"ger"
"cnp01456144";"data.geoNote:0.start";"1323"
"cnp01456144";"data.geoNote:0.text";"Münster"
"cnp01456144";"data.heading:0.part:0.entry";"Bernhard"
"cnp01456144";"data.heading:0.usedBy:0";"GScrO"
"cnp01456144";"data.place:0.end";"1351"
"cnp01456144";"data.place:0.id";"cnl00027430"
"cnp01456144";"data.place:0.part:0.name";"Münster"
"cnp01456144";"data.place:0.start";"1323"
"cnp01456144";"data.place:0.typeOfPlace";"actv"
"cnp01456144";"data.related:0.end";"1351"
"cnp01456144";"data.related:0.id";"cnc00034631"
"cnp01456144";"data.related:0.note:0.lang";"ger"
"cnp01456144";"data.related:0.note:0.text";"Pfarrer"
"cnp01456144";"data.related:0.part:0.entry";"St. Lamberti"
"cnp01456144";"data.related:0.start";"1323"
"cnp01456144";"data.related:0.typeOfEntity";"cnc"
"cnp01456144";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01456144";"data.typeOfEntry";"0"
"cnp01456144";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01456144";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01456144";"meta.status";"n"
"cnp01462439";"_id";"cnp01462439"
"cnp01462439";"data.bioDates:0.end";"1685"
"cnp01462439";"data.bioDates:0.lang";"ger"
"cnp01462439";"data.bioDates:0.start";"1644"
"cnp01462439";"data.bioDates:0.text";"1644 - 1685"
"cnp01462439";"data.bioDates:1.end";"1685"
"cnp01462439";"data.bioDates:1.lang";"ger"
"cnp01462439";"data.bioDates:1.start";"1644"
"cnp01462439";"data.bioDates:1.text";"1644 - 1685"
"cnp01462439";"data.extDataset:0.code";"GGSO"
"cnp01462439";"data.extDataset:0.note:0.lang";"eng"
"cnp01462439";"data.extDataset:0.note:0.text";"Authority record"
"cnp01462439";"data.extDataset:0.searchTerm";"065-00515-001"
"cnp01462439";"data.extDataset:0.typeOfResource";"info"
"cnp01462439";"data.extDataset:1.code";"GGSP"
"cnp01462439";"data.extDataset:1.note:0.lang";"eng"
"cnp01462439";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01462439";"data.extDataset:1.searchTerm";"260487"
"cnp01462439";"data.extDataset:1.typeOfResource";"info"
"cnp01462439";"data.external:0.auth";"GScrO"
"cnp01462439";"data.external:0.country";"DE"
"cnp01462439";"data.external:0.date";"20131128"
"cnp01462439";"data.external:0.id";"065-00515-001"
"cnp01462439";"data.geoNote:0.intro";"dioc"
