"cnp02139383";"_id";"cnp02139383"
"cnp02139383";"data.actNote:0.authority";"gnd"
"cnp02139383";"data.actNote:0.intro";"acti"
"cnp02139383";"data.actNote:0.lang";"ger"
"cnp02139383";"data.actNote:0.text";"Musiklehrer"
"cnp02139383";"data.actNote:0.uri";"http://d-nb.info/gnd/4140880-9"
"cnp02139383";"data.actNote:1.authority";"gnd"
"cnp02139383";"data.actNote:1.intro";"acti"
"cnp02139383";"data.actNote:1.lang";"ger"
"cnp02139383";"data.actNote:1.text";"Organist"
"cnp02139383";"data.actNote:1.uri";"http://d-nb.info/gnd/4172793-9"
"cnp02139383";"data.actNote:2.authority";"gnd"
"cnp02139383";"data.actNote:2.intro";"acti"
"cnp02139383";"data.actNote:2.lang";"ger"
"cnp02139383";"data.actNote:2.text";"Kantor"
"cnp02139383";"data.actNote:2.uri";"http://d-nb.info/gnd/4163221-7"
"cnp02139383";"data.actNote:3.authority";"gnd"
"cnp02139383";"data.actNote:3.intro";"acti"
"cnp02139383";"data.actNote:3.lang";"ger"
"cnp02139383";"data.actNote:3.text";"Musikschriftsteller"
"cnp02139383";"data.actNote:3.uri";"http://d-nb.info/gnd/4398800-3"
"cnp02139383";"data.bioDates:0.end";"1840"
"cnp02139383";"data.bioDates:0.lang";"ger"
"cnp02139383";"data.bioDates:0.start";"1764"
"cnp02139383";"data.bioDates:0.text";"14.10.1764-20.10.1840"
"cnp02139383";"data.extDataset:0.code";"DNBI"
"cnp02139383";"data.extDataset:0.note:0.lang";"eng"
"cnp02139383";"data.extDataset:0.note:0.text";"Authority record"
"cnp02139383";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1084028158"
"cnp02139383";"data.extDataset:0.typeOfResource";"same"
"cnp02139383";"data.external:0.auth";"GND"
"cnp02139383";"data.external:0.catRules";"rda"
"cnp02139383";"data.external:0.country";"DE"
"cnp02139383";"data.external:0.date";"20200424"
"cnp02139383";"data.external:0.id";"1084028158"
"cnp02139383";"data.foundIn:0";"WBIS"
"cnp02139383";"data.foundIn:1";"Schumann-Briefedition, Serie 2, Band 19. Köln, 2018, S.959"
"cnp02139383";"data.gender";"b"
"cnp02139383";"data.generalNote:0.lang";"ger"
"cnp02139383";"data.generalNote:0.text";"Kantor der Hofkirche in Dessau; Lehrer an der Hauptschule und Gesangslehrer; Verfasser musikpädagogischer Schriften, auch als Komponist tätig"
"cnp02139383";"data.geoNote:0.intro";"ctry"
"cnp02139383";"data.geoNote:0.lang";"ger"
"cnp02139383";"data.geoNote:0.text";"Deutschland"
"cnp02139383";"data.geoNote:1.authority";"iso3166"
"cnp02139383";"data.geoNote:1.intro";"geon"
"cnp02139383";"data.geoNote:1.lang";"und"
"cnp02139383";"data.geoNote:1.text";"DE"
"cnp02139383";"data.heading:0.part:0.entry";"Kindscher"
"cnp02139383";"data.heading:0.part:1.firstname";"Johann Ludwig Gottfried"
"cnp02139383";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02139383";"data.name:0.part:0.entry";"Kindscher"
"cnp02139383";"data.name:0.part:1.firstname";"Gottfried"
"cnp02139383";"data.name:0.typeOfName";"varn"
"cnp02139383";"data.name:1.part:0.entry";"Kindscher"
"cnp02139383";"data.name:1.part:1.firstname";"Johann Gottfried Ludwig"
"cnp02139383";"data.name:1.typeOfName";"varn"
"cnp02139383";"data.name:2.part:0.entry";"Kindscher"
"cnp02139383";"data.name:2.part:1.firstname";"L."
"cnp02139383";"data.name:2.typeOfName";"varn"
"cnp02139383";"data.name:3.part:0.entry";"Kindscher"
"cnp02139383";"data.name:3.part:1.firstname";"Ludwig"
"cnp02139383";"data.name:3.typeOfName";"varn"
"cnp02139383";"data.place:0.id";"cnl00008579"
"cnp02139383";"data.place:0.note:0.lang";"ger"
"cnp02139383";"data.place:0.note:0.text";"Wirkungsort"
"cnp02139383";"data.place:0.part:0.name";"Dessau"
"cnp02139383";"data.place:0.tmp";"(GND)4011536-7"
"cnp02139383";"data.place:0.typeOfPlace";"actv"
"cnp02139383";"data.place:1.id";"cnl00008579"
"cnp02139383";"data.place:1.note:0.lang";"ger"
"cnp02139383";"data.place:1.note:0.text";"Geburtsort"
"cnp02139383";"data.place:1.part:0.name";"Dessau"
"cnp02139383";"data.place:1.tmp";"(GND)4011536-7"
"cnp02139383";"data.place:1.typeOfPlace";"brth"
"cnp02139383";"data.place:2.id";"cnl00008579"
"cnp02139383";"data.place:2.note:0.lang";"ger"
"cnp02139383";"data.place:2.note:0.text";"Sterbeort"
"cnp02139383";"data.place:2.part:0.name";"Dessau"
"cnp02139383";"data.place:2.tmp";"(GND)4011536-7"
"cnp02139383";"data.place:2.typeOfPlace";"deat"
