"cnp02164937";"_id";"cnp02164937"
"cnp02164937";"data.actNote:0.authority";"gnd"
"cnp02164937";"data.actNote:0.intro";"acti"
"cnp02164937";"data.actNote:0.lang";"ger"
"cnp02164937";"data.actNote:0.text";"Pianistin"
"cnp02164937";"data.actNote:0.uri";"http://d-nb.info/gnd/4426550-5"
"cnp02164937";"data.bioDates:0.end";"1902"
"cnp02164937";"data.bioDates:0.lang";"ger"
"cnp02164937";"data.bioDates:0.start";"1830"
"cnp02164937";"data.bioDates:0.text";"1830-1902"
"cnp02164937";"data.extDataset:0.code";"DNBI"
"cnp02164937";"data.extDataset:0.note:0.lang";"eng"
"cnp02164937";"data.extDataset:0.note:0.text";"Authority record"
"cnp02164937";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/117742953"
"cnp02164937";"data.extDataset:0.typeOfResource";"same"
"cnp02164937";"data.extDataset:1.code";"KAPE"
"cnp02164937";"data.extDataset:1.note:0.lang";"eng"
"cnp02164937";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02164937";"data.extDataset:1.searchTerm";"117742953"
"cnp02164937";"data.extDataset:1.typeOfResource";"bibl"
"cnp02164937";"data.external:0.auth";"GND"
"cnp02164937";"data.external:0.country";"DE"
"cnp02164937";"data.external:0.date";"20200331"
"cnp02164937";"data.external:0.id";"117742953"
"cnp02164937";"data.foundIn:0";"Homepage: Stand: 25.11.2019: http://www.pacelli-edition.de/Biographie/18069"
"cnp02164937";"data.gender";"a"
"cnp02164937";"data.generalNote:0.lang";"ger"
"cnp02164937";"data.generalNote:0.text";"geb.Moscheles, 1854 Heirat mit Georg Rosen."
"cnp02164937";"data.geoNote:0.intro";"ctry"
"cnp02164937";"data.geoNote:0.lang";"ger"
"cnp02164937";"data.geoNote:0.text";"Deutschland"
"cnp02164937";"data.geoNote:1.authority";"iso3166"
"cnp02164937";"data.geoNote:1.intro";"geon"
"cnp02164937";"data.geoNote:1.lang";"und"
"cnp02164937";"data.geoNote:1.text";"DE"
"cnp02164937";"data.heading:0.part:0.entry";"Rosen"
"cnp02164937";"data.heading:0.part:1.firstname";"Serena"
"cnp02164937";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02164937";"data.name:0.note:0.lang";"ger"
"cnp02164937";"data.name:0.note:0.text";"Frueherer Name"
"cnp02164937";"data.name:0.part:0.entry";"Moscheles"
"cnp02164937";"data.name:0.part:1.firstname";"Serena Anna"
"cnp02164937";"data.name:0.typeOfName";"form"
"cnp02164937";"data.related:0.id";"cnp01511030"
"cnp02164937";"data.related:0.note:0.lang";"ger"
"cnp02164937";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02164937";"data.related:0.note:1.lang";"ger"
"cnp02164937";"data.related:0.note:1.text";"Ehemann"
"cnp02164937";"data.related:0.part:0.entry";"Rosen"
"cnp02164937";"data.related:0.part:1.firstname";"Georg"
"cnp02164937";"data.related:0.part:2.addition";"1820-1891"
"cnp02164937";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02164937";"data.related:0.typeOfEntity";"cnp"
"cnp02164937";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02164937";"data.related:1.id";"cnp00403030"
"cnp02164937";"data.related:1.note:0.lang";"ger"
"cnp02164937";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02164937";"data.related:1.note:1.lang";"ger"
"cnp02164937";"data.related:1.note:1.text";"Mutter"
"cnp02164937";"data.related:1.part:0.entry";"Moscheles"
"cnp02164937";"data.related:1.part:1.firstname";"Charlotte"
"cnp02164937";"data.related:1.part:2.addition";"1805-1889"
"cnp02164937";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02164937";"data.related:1.typeOfEntity";"cnp"
"cnp02164937";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02164937";"data.related:2.id";"cnp01432911"
"cnp02164937";"data.related:2.note:0.lang";"ger"
"cnp02164937";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02164937";"data.related:2.note:1.lang";"ger"
"cnp02164937";"data.related:2.note:1.text";"Vater"
"cnp02164937";"data.related:2.part:0.entry";"Moscheles"
"cnp02164937";"data.related:2.part:1.firstname";"Ignaz"
"cnp02164937";"data.related:2.part:2.addition";"1794-1870"
"cnp02164937";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02164937";"data.related:2.typeOfEntity";"cnp"
"cnp02164937";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02164937";"data.typeOfEntry";"0"
"cnp02164937";"meta.history:0.timestamp";"2018-12-12T12:00:00Z"
"cnp02164937";"meta.history:1.timestamp";"2019-09-25T12:00:00Z"
"cnp02164937";"meta.history:2.timestamp";"2020-04-09T12:00:00Z"
"cnp02164937";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02164937";"meta.possibleMatch:0.id";"cnp01499345"
"cnp02164937";"meta.possibleMatch:0.similarity";"1"
"cnp02164937";"meta.status";"n"

