"cnp00017124";"_id";"cnp00017124"
"cnp00017124";"data.external:0.auth";"ESTC"
"cnp00017124";"data.external:0.country";"GB"
"cnp00017124";"data.external:0.id";"tb010705"
"cnp00017124";"data.generalNote:0.lang";"eng"
"cnp00017124";"data.generalNote:0.text";"No TA record"
"cnp00017124";"data.heading:0.part:0.entry";"A"
"cnp00017124";"data.heading:0.usedBy:0";"ESTC(AACR2)"
"cnp00017124";"data.heading:0.usedBy:1";"ESTC(GK)"
"cnp00017124";"data.imprintSource:0.title";"N002967"
"cnp00017124";"data.typeOfEntry";"0"
"cnp00017124";"meta.history:0.timestamp";"2002-11-06T12:00:00Z"
"cnp00017124";"meta.history:1.timestamp";"2004-02-09T12:00:00Z"
"cnp00017124";"meta.remark:0";"BLAISE-No. current:9316992 old:9316992 file:BEIG"
"cnp00017124";"meta.status";"n"

