"cnp01457840";"_id";"cnp01457840"
"cnp01457840";"data.actDates:0.lang";"ger"
"cnp01457840";"data.actDates:0.text";"1369 - 1370"
"cnp01457840";"data.extDataset:0.code";"GGSO"
"cnp01457840";"data.extDataset:0.note:0.lang";"eng"
"cnp01457840";"data.extDataset:0.note:0.text";"Authority record"
"cnp01457840";"data.extDataset:0.searchTerm";"061-03983-001"
"cnp01457840";"data.extDataset:0.typeOfResource";"info"
"cnp01457840";"data.extDataset:1.code";"GGSP"
"cnp01457840";"data.extDataset:1.note:0.lang";"eng"
"cnp01457840";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01457840";"data.extDataset:1.searchTerm";"250234"
"cnp01457840";"data.extDataset:1.typeOfResource";"info"
"cnp01457840";"data.external:0.auth";"GScrO"
"cnp01457840";"data.external:0.country";"DE"
"cnp01457840";"data.external:0.date";"20131128"
"cnp01457840";"data.external:0.id";"061-03983-001"
"cnp01457840";"data.geoNote:0.end";"1370"
"cnp01457840";"data.geoNote:0.intro";"dioc"
"cnp01457840";"data.geoNote:0.lang";"ger"
"cnp01457840";"data.geoNote:0.start";"1369"
"cnp01457840";"data.geoNote:0.text";"Münster"
"cnp01457840";"data.heading:0.part:0.entry";"(H)ortulanus"
"cnp01457840";"data.heading:0.part:1.firstname";"Johannes"
"cnp01457840";"data.heading:0.usedBy:0";"GScrO"
"cnp01457840";"data.name:0.part:0.entry";"(H)ortulanus"
"cnp01457840";"data.name:0.part:1.firstname";"Johannes"
"cnp01457840";"data.name:0.typeOfName";"varn"
"cnp01457840";"data.name:1.part:0.entry";"Ortulanus"
"cnp01457840";"data.name:1.part:1.firstname";"Johannes"
"cnp01457840";"data.name:1.typeOfName";"varn"
"cnp01457840";"data.place:0.end";"1370"
"cnp01457840";"data.place:0.id";"cnl00027430"
"cnp01457840";"data.place:0.part:0.name";"Münster"
"cnp01457840";"data.place:0.start";"1369"
"cnp01457840";"data.place:0.typeOfPlace";"actv"
"cnp01457840";"data.related:0.end";"1370"
"cnp01457840";"data.related:0.id";"cnc00021059"
"cnp01457840";"data.related:0.note:0.lang";"ger"
"cnp01457840";"data.related:0.note:0.text";"Vikar"
"cnp01457840";"data.related:0.part:0.entry";"Stift St. Mauritz"
"cnp01457840";"data.related:0.start";"1369"
"cnp01457840";"data.related:0.typeOfEntity";"cnc"
"cnp01457840";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01457840";"data.typeOfEntry";"0"
"cnp01457840";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01457840";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01457840";"meta.status";"n"
"cnp01462199";"_id";"cnp01462199"
"cnp01462199";"data.actDates:0.lang";"ger"
"cnp01462199";"data.actDates:0.text";"1799"
"cnp01462199";"data.extDataset:0.code";"GGSO"
"cnp01462199";"data.extDataset:0.note:0.lang";"eng"
"cnp01462199";"data.extDataset:0.note:0.text";"Authority record"
"cnp01462199";"data.extDataset:0.searchTerm";"065-00008-001"
"cnp01462199";"data.extDataset:0.typeOfResource";"info"
