"cnp02048331";"_id";"cnp02048331"
"cnp02048331";"data.actNote:0.authority";"sswd"
"cnp02048331";"data.actNote:0.intro";"acti"
"cnp02048331";"data.actNote:0.lang";"ger"
"cnp02048331";"data.actNote:0.text";"Sachlich nicht klassifizierbare Personen (00p)"
"cnp02048331";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#00p"
"cnp02048331";"data.actNote:1.authority";"gnd"
"cnp02048331";"data.actNote:1.intro";"acti"
"cnp02048331";"data.actNote:1.lang";"ger"
"cnp02048331";"data.actNote:1.text";"Krankenschwester"
"cnp02048331";"data.actNote:1.uri";"http://d-nb.info/gnd/4032826-0"
"cnp02048331";"data.bioDates:0.lang";"ger"
"cnp02048331";"data.bioDates:0.start";"1917"
"cnp02048331";"data.bioDates:0.text";"1917-"
"cnp02048331";"data.extDataset:0.code";"DNBI"
"cnp02048331";"data.extDataset:0.note:0.lang";"eng"
"cnp02048331";"data.extDataset:0.note:0.text";"Authority record"
"cnp02048331";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1019415894"
"cnp02048331";"data.extDataset:0.typeOfResource";"same"
"cnp02048331";"data.external:0.auth";"GND"
"cnp02048331";"data.external:0.country";"DE"
"cnp02048331";"data.external:0.date";"20150504"
"cnp02048331";"data.external:0.id";"1019415894"
"cnp02048331";"data.foundIn:0";"Landesbibliographie Baden-Württemberg"
"cnp02048331";"data.gender";"a"
"cnp02048331";"data.generalNote:0.lang";"ger"
"cnp02048331";"data.generalNote:0.text";"Provenienzmerkmal: Exlibris"
"cnp02048331";"data.geoNote:0.intro";"ctry"
"cnp02048331";"data.geoNote:0.lang";"ger"
"cnp02048331";"data.geoNote:0.text";"Deutschland"
"cnp02048331";"data.geoNote:1.authority";"iso3166"
"cnp02048331";"data.geoNote:1.intro";"geon"
"cnp02048331";"data.geoNote:1.lang";"und"
"cnp02048331";"data.geoNote:1.text";"DE"
"cnp02048331";"data.heading:0.part:0.entry";"Keßler"
"cnp02048331";"data.heading:0.part:1.firstname";"Irmgard"
"cnp02048331";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02048331";"data.name:0.note:0.lang";"ger"
"cnp02048331";"data.name:0.note:0.text";"Geburtsname"
"cnp02048331";"data.name:0.part:0.entry";"Elmer"
"cnp02048331";"data.name:0.part:1.firstname";"Irmgard"
"cnp02048331";"data.name:0.typeOfName";"form"
"cnp02048331";"data.place:0.id";"cnl00016242"
"cnp02048331";"data.place:0.note:0.lang";"ger"
"cnp02048331";"data.place:0.note:0.text";"Geburtsort"
"cnp02048331";"data.place:0.part:0.name";"Ulm"
"cnp02048331";"data.place:0.tmp";"(GND)4061529-7"
"cnp02048331";"data.place:0.typeOfPlace";"brth"
"cnp02048331";"data.related:0.id";"cnp02023821"
"cnp02048331";"data.related:0.note:0.lang";"ger"
"cnp02048331";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02048331";"data.related:0.note:1.lang";"ger"
"cnp02048331";"data.related:0.note:1.text";"Freundin"
"cnp02048331";"data.related:0.part:0.entry";"Scholl"
"cnp02048331";"data.related:0.part:1.firstname";"Inge"
"cnp02048331";"data.related:0.part:2.addition";"1917-1998"
"cnp02048331";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02048331";"data.related:0.typeOfEntity";"cnp"
"cnp02048331";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02048331";"data.typeOfEntry";"0"
"cnp02048331";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02048331";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02048331";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02048331";"meta.remark:0";"Provenienz"
"cnp02048331";"meta.remark:1";"Provenienz"
"cnp02048331";"meta.status";"n"

