"cnp00394457";"_id";"cnp00394457"
"cnp00394457";"data.actNote:0.intro";"lang"
"cnp00394457";"data.actNote:0.lang";"eng"
"cnp00394457";"data.actNote:0.text";"French, Polish"
"cnp00394457";"data.actNote:1.intro";"irsp"
"cnp00394457";"data.actNote:1.lang";"fre"
"cnp00394457";"data.actNote:1.text";"Auteur, Interprète"
"cnp00394457";"data.actNote:2.authority";"sswd"
"cnp00394457";"data.actNote:2.intro";"acti"
"cnp00394457";"data.actNote:2.lang";"ger"
"cnp00394457";"data.actNote:2.text";"Personen zu Musik (14.4p)"
"cnp00394457";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00394457";"data.actNote:3.authority";"gnd"
"cnp00394457";"data.actNote:3.intro";"acti"
"cnp00394457";"data.actNote:3.lang";"ger"
"cnp00394457";"data.actNote:3.text";"Komponist"
"cnp00394457";"data.actNote:3.uri";"http://d-nb.info/gnd/4032009-1"
"cnp00394457";"data.actNote:4.authority";"gnd"
"cnp00394457";"data.actNote:4.intro";"acti"
"cnp00394457";"data.actNote:4.lang";"ger"
"cnp00394457";"data.actNote:4.text";"Pianist"
"cnp00394457";"data.actNote:4.uri";"http://d-nb.info/gnd/4131406-2"
"cnp00394457";"data.actNote:5.authority";"gnd"
"cnp00394457";"data.actNote:5.intro";"acti"
"cnp00394457";"data.actNote:5.lang";"ger"
"cnp00394457";"data.actNote:5.text";"Pädagoge"
"cnp00394457";"data.actNote:5.uri";"http://d-nb.info/gnd/4044300-0"
"cnp00394457";"data.bioDates:0.end";"1849"
"cnp00394457";"data.bioDates:0.lang";"pol"
"cnp00394457";"data.bioDates:0.start";"1810"
"cnp00394457";"data.bioDates:0.text";"1810-1849"
"cnp00394457";"data.bioDates:1.end";"1849"
"cnp00394457";"data.bioDates:1.lang";"fre"
"cnp00394457";"data.bioDates:1.start";"1810"
"cnp00394457";"data.bioDates:1.text";"22.02.1810-17.10.1849"
"cnp00394457";"data.bioDates:2.end";"1849"
"cnp00394457";"data.bioDates:2.lang";"ger"
"cnp00394457";"data.bioDates:2.start";"1810"
"cnp00394457";"data.bioDates:2.text";"22.02.1810-17.10.1849. abweichendes Geburtsdatum: 01.03.1810"
"cnp00394457";"data.extDataset:0.code";"VIAF"
"cnp00394457";"data.extDataset:0.note:0.lang";"eng"
"cnp00394457";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00394457";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/71319254"
"cnp00394457";"data.extDataset:0.typeOfResource";"same"
"cnp00394457";"data.extDataset:1.code";"SUDO"
"cnp00394457";"data.extDataset:1.note:0.lang";"eng"
"cnp00394457";"data.extDataset:1.note:0.text";"Authority record"
"cnp00394457";"data.extDataset:1.searchTerm";"http://www.idref.fr/02728591X/id"
"cnp00394457";"data.extDataset:1.typeOfResource";"same"
"cnp00394457";"data.extDataset:10.code";"LINK"
"cnp00394457";"data.extDataset:10.note:0.lang";"eng"
"cnp00394457";"data.extDataset:10.note:0.text";"Image"
"cnp00394457";"data.extDataset:10.rights";"<div class=""fn value"">Maria Wodzińska</div> / <a rel=""nofollow"" class=""external text"" href=""http://wydarzenia.o.pl/wp-content/i/2010/09/album-marii-wodzinskiej-1833.jpg"">wydarzenia.o.pl</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Chopin, by Wodzinska.JPG"
"cnp00394457";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Chopin, by Wodzinska.JPG"
"cnp00394457";"data.extDataset:10.typeOfResource";"dpct"
"cnp00394457";"data.extDataset:2.code";"DBPD"
"cnp00394457";"data.extDataset:2.note:0.lang";"eng"
"cnp00394457";"data.extDataset:2.note:0.text";"Authority record"
"cnp00394457";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Frédéric_Chopin"
"cnp00394457";"data.extDataset:2.typeOfResource";"same"
"cnp00394457";"data.extDataset:3.code";"NLSW"
"cnp00394457";"data.extDataset:3.note:0.lang";"eng"
"cnp00394457";"data.extDataset:3.note:0.text";"Authority record"
"cnp00394457";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/181559"
"cnp00394457";"data.extDataset:3.typeOfResource";"same"
"cnp00394457";"data.extDataset:4.code";"DNBI"
"cnp00394457";"data.extDataset:4.note:0.lang";"eng"
"cnp00394457";"data.extDataset:4.note:0.text";"Authority record"
"cnp00394457";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118520539"
"cnp00394457";"data.extDataset:4.typeOfResource";"same"
"cnp00394457";"data.extDataset:5.code";"BNFR"
"cnp00394457";"data.extDataset:5.note:0.lang";"eng"
"cnp00394457";"data.extDataset:5.note:0.text";"Authority record"
"cnp00394457";"data.extDataset:5.searchTerm";"http://data.bnf.fr/ark:/12148/cb13892469c"
"cnp00394457";"data.extDataset:5.typeOfResource";"same"
"cnp00394457";"data.extDataset:6.code";"WIKI"
"cnp00394457";"data.extDataset:6.searchTerm";"http://en.wikipedia.org/wiki/Frédéric_Chopin"
"cnp00394457";"data.extDataset:6.typeOfResource";"info"
"cnp00394457";"data.extDataset:7.code";"WDAT"
"cnp00394457";"data.extDataset:7.note:0.lang";"eng"
"cnp00394457";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp00394457";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q1268"
"cnp00394457";"data.extDataset:7.typeOfResource";"same"
"cnp00394457";"data.extDataset:8.code";"PARB"
"cnp00394457";"data.extDataset:8.note:0.lang";"eng"
"cnp00394457";"data.extDataset:8.note:0.text";"Authority record"
"cnp00394457";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13892469c"
"cnp00394457";"data.extDataset:8.typeOfResource";"orig"
"cnp00394457";"data.extDataset:9.code";"KAPE"
"cnp00394457";"data.extDataset:9.note:0.lang";"eng"
"cnp00394457";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp00394457";"data.extDataset:9.searchTerm";"118520539"
"cnp00394457";"data.extDataset:9.typeOfResource";"bibl"
"cnp00394457";"data.external:0.auth";"PlWaBN"
"cnp00394457";"data.external:0.country";"PL"
"cnp00394457";"data.external:0.date";"20130228"
"cnp00394457";"data.external:0.id";"a21123184"
"cnp00394457";"data.external:1.auth";"BNF"
"cnp00394457";"data.external:1.country";"FR"
"cnp00394457";"data.external:1.date";"20211214"
"cnp00394457";"data.external:1.id";"FRBNF138924696"
"cnp00394457";"data.external:2.auth";"GND"
"cnp00394457";"data.external:2.catRules";"rda"
"cnp00394457";"data.external:2.country";"DE"
"cnp00394457";"data.external:2.date";"20211105"
"cnp00394457";"data.external:2.id";"118520539"
"cnp00394457";"data.foundIn:0";"Selección de cartas / Federico Chopin. - Madrid, 1941."
"cnp00394457";"data.foundIn:1";"PSB"
"cnp00394457";"data.foundIn:10";"M"
"cnp00394457";"data.foundIn:11";"Wikipedia"
"cnp00394457";"data.foundIn:12";"M"
"cnp00394457";"data.foundIn:13";"LCAuth"
"cnp00394457";"data.foundIn:14";"MGG 2"
"cnp00394457";"data.foundIn:15";"NG online"
"cnp00394457";"data.foundIn:16";"Wikipedia: Stand:08.01.2018: https://de.wikipedia.org/w/index.php?title=Fr%C3%A9d%C3%A9ric_Chopin&oldid=212327047"
"cnp00394457";"data.foundIn:17";"DbA (WBIS)"
"cnp00394457";"data.foundIn:18";"BN-Opale"
"cnp00394457";"data.foundIn:19";"Mendelssohn Bartholdy, Felix: Sämtliche Briefe, Bd. 9. Kassel, Basel u.a., 2015, S. 797"
"cnp00394457";"data.foundIn:2";"WEP"
"cnp00394457";"data.foundIn:20";"Esquisses pour une méthode de piano / Frédéric Chopin, 1993"
"cnp00394457";"data.foundIn:21";"GDEL"
"cnp00394457";"data.foundIn:22";"Honneger"
"cnp00394457";"data.foundIn:23";"Grove 6"
"cnp00394457";"data.foundIn:24";"Chopin : l'enchanteur autoritaire / Marie-Paule Rambeau, 2005"
"cnp00394457";"data.foundIn:25";"Web NDL, 2014"
"cnp00394457";"data.foundIn:26";"BN Cat. gén."
"cnp00394457";"data.foundIn:27";"BN Cat. gén. suppl."
"cnp00394457";"data.foundIn:28";"BN Cat. gén. 1960-1969"
"cnp00394457";"data.foundIn:29";"BnF Service japonais, 2014-10-17"
"cnp00394457";"data.foundIn:3";"BNF-NA"
"cnp00394457";"data.foundIn:4";"Kp. Zongorapreludiumok / Chopin Frigyes. - Varsó, cop. 1954."
"cnp00394457";"data.foundIn:5";"Sonaty : dlja fortepiano / Friderik Šopen. - Warszawa, cop. 1961."
"cnp00394457";"data.foundIn:6";"Klavier-Werke. Bd. 3, Polonaisen / Fr. Chopin. - Neu-Ausgabe / von Emil Sauer. - Mainz ; Leipzig, cop. 1917."
"cnp00394457";"data.foundIn:7";"F. F. Chopin / [red. nacz. Zofia Lissa]. - Warszawa, 1960."
"cnp00394457";"data.foundIn:8";"Klavierkonzerte Nos. 1&2 / Chopin. - Hamburg, 1986."
"cnp00394457";"data.foundIn:9";"VIII Międzynarodowy Konkurs Pianistyczny / F. Chopin. - [Warszawa], [1970?]."
"cnp00394457";"data.gender";"b"
"cnp00394457";"data.generalNote:0.lang";"fre"
"cnp00394457";"data.generalNote:0.text";"Compositeur et pianiste"
"cnp00394457";"data.generalNote:1.lang";"fre"
"cnp00394457";"data.generalNote:1.text";"Note de regroupement par domaine: Musique (780)"
"cnp00394457";"data.geoNote:0.intro";"nati"
"cnp00394457";"data.geoNote:0.lang";"eng"
"cnp00394457";"data.geoNote:0.text";"Poland"
"cnp00394457";"data.geoNote:1.authority";"iso3166"
"cnp00394457";"data.geoNote:1.intro";"geon"
"cnp00394457";"data.geoNote:1.lang";"und"
"cnp00394457";"data.geoNote:1.text";"FR"
"cnp00394457";"data.geoNote:2.authority";"iso3166"
"cnp00394457";"data.geoNote:2.intro";"geon"
"cnp00394457";"data.geoNote:2.lang";"und"
"cnp00394457";"data.geoNote:2.text";"PL"
"cnp00394457";"data.geoNote:3.intro";"ctry"
"cnp00394457";"data.geoNote:3.lang";"ger"
"cnp00394457";"data.geoNote:3.text";"Frankreich"
"cnp00394457";"data.geoNote:4.intro";"ctry"
"cnp00394457";"data.geoNote:4.lang";"ger"
"cnp00394457";"data.geoNote:4.text";"Polen"
"cnp00394457";"data.heading:0.part:0.entry";"Chopin"
"cnp00394457";"data.heading:0.part:1.firstname";"Fryderyk"
"cnp00394457";"data.heading:0.usedBy:0";"PlWaBN"
"cnp00394457";"data.heading:1.part:0.entry";"Chopin"
"cnp00394457";"data.heading:1.part:1.firstname";"Frédéric"
"cnp00394457";"data.heading:1.usedBy:0";"BNF"
"cnp00394457";"data.heading:2.part:0.entry";"Chopin"
"cnp00394457";"data.heading:2.part:1.firstname";"Frédéric"
"cnp00394457";"data.heading:2.usedBy:0";"GyFmDB"
"cnp00394457";"data.name:0.part:0.entry";"Chopin"
"cnp00394457";"data.name:0.typeOfName";"varn"
"cnp00394457";"data.name:1.part:0.entry";"Chopin"
"cnp00394457";"data.name:1.part:1.firstname";"F."
"cnp00394457";"data.name:1.typeOfName";"varn"
"cnp00394457";"data.name:10.note:0.lang";"eng"
"cnp00394457";"data.name:10.note:0.text";"Polish"
"cnp00394457";"data.name:10.part:0.entry";"Chopin"
"cnp00394457";"data.name:10.part:1.firstname";"Fryderyk Franciszek"
"cnp00394457";"data.name:10.typeOfName";"varn"
"cnp00394457";"data.name:11.part:0.entry";"Chopin"
"cnp00394457";"data.name:11.part:1.firstname";"Frédéric François"
"cnp00394457";"data.name:11.typeOfName";"varn"
"cnp00394457";"data.name:12.note:0.lang";"eng"
"cnp00394457";"data.name:12.note:0.text";"Japanese"
"cnp00394457";"data.name:12.part:0.entry";"Shopan"
"cnp00394457";"data.name:12.typeOfName";"varn"
"cnp00394457";"data.name:13.note:0.lang";"eng"
"cnp00394457";"data.name:13.note:0.text";"Polish"
"cnp00394457";"data.name:13.part:0.entry";"Szopen"
"cnp00394457";"data.name:13.part:1.firstname";"Fryderyk"
"cnp00394457";"data.name:13.typeOfName";"varn"
"cnp00394457";"data.name:14.note:0.lang";"eng"
"cnp00394457";"data.name:14.note:0.text";"Japanese"
"cnp00394457";"data.name:14.part:0.entry";"ショパン"
"cnp00394457";"data.name:14.typeOfName";"varn"
"cnp00394457";"data.name:15.part:0.entry";"Chopin"
"cnp00394457";"data.name:15.part:1.firstname";"Frederick"
"cnp00394457";"data.name:15.typeOfName";"varn"
"cnp00394457";"data.name:16.part:0.entry";"Chopin"
"cnp00394457";"data.name:16.part:1.firstname";"Frederik"
"cnp00394457";"data.name:16.typeOfName";"varn"
"cnp00394457";"data.name:17.part:0.entry";"Chopin"
"cnp00394457";"data.name:17.part:1.firstname";"Frederyk"
"cnp00394457";"data.name:17.typeOfName";"varn"
"cnp00394457";"data.name:18.part:0.entry";"Chopin"
"cnp00394457";"data.name:18.part:1.firstname";"Friedrich"
"cnp00394457";"data.name:18.typeOfName";"varn"
"cnp00394457";"data.name:19.part:0.entry";"Chopin"
"cnp00394457";"data.name:19.part:1.firstname";"Friedrich Franz"
"cnp00394457";"data.name:19.typeOfName";"varn"
"cnp00394457";"data.name:2.part:0.entry";"Chopin"
"cnp00394457";"data.name:2.part:1.firstname";"F. F."
"cnp00394457";"data.name:2.typeOfName";"varn"
"cnp00394457";"data.name:20.part:0.entry";"Chopin"
"cnp00394457";"data.name:20.part:1.firstname";"Fryderik"
"cnp00394457";"data.name:20.typeOfName";"varn"
"cnp00394457";"data.name:21.part:0.entry";"Chopin"
"cnp00394457";"data.name:21.part:1.firstname";"Fryderyk"
"cnp00394457";"data.name:21.typeOfName";"varn"
"cnp00394457";"data.name:22.part:0.entry";"Chopin"
"cnp00394457";"data.name:22.part:1.firstname";"Fryderyk F."
"cnp00394457";"data.name:22.typeOfName";"varn"
"cnp00394457";"data.name:23.part:0.entry";"Chopin"
"cnp00394457";"data.name:23.part:1.firstname";"Fréd."
"cnp00394457";"data.name:23.typeOfName";"varn"
"cnp00394457";"data.name:24.part:0.entry";"Chopin"
"cnp00394457";"data.name:24.part:1.firstname";"Frédéric F."
"cnp00394457";"data.name:24.typeOfName";"varn"
"cnp00394457";"data.name:25.part:0.entry";"Chopin"
"cnp00394457";"data.name:25.part:1.firstname";"Frédéric Franccedilois"
"cnp00394457";"data.name:25.typeOfName";"varn"
"cnp00394457";"data.name:26.part:0.entry";"Chopin"
"cnp00394457";"data.name:26.part:1.firstname";"Frédéric Franciszek"
"cnp00394457";"data.name:26.typeOfName";"varn"
"cnp00394457";"data.name:27.part:0.entry";"Szopen"
"cnp00394457";"data.name:27.typeOfName";"varn"
"cnp00394457";"data.name:28.part:0.entry";"Szopen"
"cnp00394457";"data.name:28.part:1.firstname";"Fryderyk Franciszek"
"cnp00394457";"data.name:28.typeOfName";"varn"
"cnp00394457";"data.name:29.part:0.entry";"Šopen"
"cnp00394457";"data.name:29.part:1.firstname";"F."
"cnp00394457";"data.name:29.typeOfName";"varn"
"cnp00394457";"data.name:3.part:0.entry";"Chopin"
"cnp00394457";"data.name:3.part:1.firstname";"Federico"
"cnp00394457";"data.name:3.typeOfName";"varn"
"cnp00394457";"data.name:30.part:0.entry";"Šopen"
"cnp00394457";"data.name:30.part:1.firstname";"Frederik"
"cnp00394457";"data.name:30.typeOfName";"varn"
"cnp00394457";"data.name:31.part:0.entry";"Šopen"
"cnp00394457";"data.name:31.part:1.firstname";"Friderik Francišek"
"cnp00394457";"data.name:31.typeOfName";"varn"
"cnp00394457";"data.name:32.part:0.entry";"Šopin"
"cnp00394457";"data.name:32.part:1.firstname";"Friderik"
"cnp00394457";"data.name:32.typeOfName";"varn"
"cnp00394457";"data.name:33.note:0.lang";"ger"
"cnp00394457";"data.name:33.note:0.text";"Frueherer Name"
"cnp00394457";"data.name:33.part:0.entry";"Chopin"
"cnp00394457";"data.name:33.part:1.firstname";"Fryderyk Franciszek"
"cnp00394457";"data.name:33.typeOfName";"form"
"cnp00394457";"data.name:34.note:0.lang";"ger"
"cnp00394457";"data.name:34.note:0.text";"Vollstaendiger Name"
"cnp00394457";"data.name:34.part:0.entry";"Chopin"
"cnp00394457";"data.name:34.part:1.firstname";"Frédéric François"
"cnp00394457";"data.name:34.typeOfName";"comp"
"cnp00394457";"data.name:35.part:0.entry";"Chopin"
"cnp00394457";"data.name:35.part:1.firstname";"Frédéric-François"
"cnp00394457";"data.name:35.typeOfName";"varn"
"cnp00394457";"data.name:36.part:0.entry";"Σοπέν"
"cnp00394457";"data.name:36.part:1.firstname";"Φρεντερίκ"
"cnp00394457";"data.name:36.typeOfName";"varn"
"cnp00394457";"data.name:37.part:0.entry";"Chopin"
"cnp00394457";"data.name:37.typeOfName";"varn"
"cnp00394457";"data.name:38.part:0.entry";"Chopin"
"cnp00394457";"data.name:38.part:1.firstname";"F.F."
"cnp00394457";"data.name:38.typeOfName";"varn"
"cnp00394457";"data.name:39.note:0.lang";"ger"
"cnp00394457";"data.name:39.note:0.text";"Scheinbarer Doppelname"
"cnp00394457";"data.name:39.part:0.entry";"Chopin-Zichy"
"cnp00394457";"data.name:39.typeOfName";"varn"
"cnp00394457";"data.name:4.part:0.entry";"Chopin"
"cnp00394457";"data.name:4.part:1.firstname";"Fr."
"cnp00394457";"data.name:4.typeOfName";"varn"
"cnp00394457";"data.name:40.part:0.entry";"Čopin"
"cnp00394457";"data.name:40.typeOfName";"varn"
"cnp00394457";"data.name:41.note:0.lang";"eng"
"cnp00394457";"data.name:41.note:0.text";"[Cyrillic, *Russian*]"
"cnp00394457";"data.name:41.part:0.entry";"Шопен"
"cnp00394457";"data.name:41.part:1.firstname";"Фредерик"
"cnp00394457";"data.name:41.typeOfName";"varn"
"cnp00394457";"data.name:5.part:0.entry";"Chopin"
"cnp00394457";"data.name:5.part:1.firstname";"Frigyes"
"cnp00394457";"data.name:5.typeOfName";"varn"
"cnp00394457";"data.name:6.part:0.entry";"Chopin"
"cnp00394457";"data.name:6.part:1.firstname";"Fryderyk Franciszek"
"cnp00394457";"data.name:6.typeOfName";"varn"
"cnp00394457";"data.name:7.part:0.entry";"Chopin"
"cnp00394457";"data.name:7.part:1.firstname";"Frédéric"
"cnp00394457";"data.name:7.typeOfName";"varn"
"cnp00394457";"data.name:8.part:0.entry";"Szopen"
"cnp00394457";"data.name:8.part:1.firstname";"Fryderyk"
"cnp00394457";"data.name:8.typeOfName";"varn"
"cnp00394457";"data.name:9.part:0.entry";"Šopen"
"cnp00394457";"data.name:9.part:1.firstname";"Friderik"
"cnp00394457";"data.name:9.typeOfName";"varn"
"cnp00394457";"data.place:0.note:0.lang";"fre"
"cnp00394457";"data.place:0.note:0.text";"Lieu de naissance"
"cnp00394457";"data.place:0.part:0.name";"Żelazowa Wola (Pologne)"
"cnp00394457";"data.place:0.start";"1810"
"cnp00394457";"data.place:0.typeOfPlace";"brth"
"cnp00394457";"data.place:1.id";"cnl00032963"
"cnp00394457";"data.place:1.note:0.lang";"ger"
"cnp00394457";"data.place:1.note:0.text";"Wirkungsort"
"cnp00394457";"data.place:1.part:0.name";"Paris"
"cnp00394457";"data.place:1.tmp";"(GND)4044660-8"
"cnp00394457";"data.place:1.typeOfPlace";"actv"
"cnp00394457";"data.place:2.note:0.lang";"ger"
"cnp00394457";"data.place:2.note:0.text";"Geburtsort"
"cnp00394457";"data.place:2.part:0.name";"Żelazowa-Wola"
"cnp00394457";"data.place:2.tmp";"(GND)4067527-0"
"cnp00394457";"data.place:2.typeOfPlace";"brth"
"cnp00394457";"data.place:3.id";"cnl00032963"
"cnp00394457";"data.place:3.note:0.lang";"ger"
"cnp00394457";"data.place:3.note:0.text";"Sterbeort"
"cnp00394457";"data.place:3.part:0.name";"Paris"
"cnp00394457";"data.place:3.tmp";"(GND)4044660-8"
"cnp00394457";"data.place:3.typeOfPlace";"deat"
"cnp00394457";"data.place:4.id";"cnl00032963"
"cnp00394457";"data.place:4.note:0.lang";"fre"
"cnp00394457";"data.place:4.note:0.text";"Lieu de mort"
"cnp00394457";"data.place:4.part:0.name";"Paris (France)"
"cnp00394457";"data.place:4.start";"1849"
"cnp00394457";"data.place:4.typeOfPlace";"deat"
"cnp00394457";"data.previousId:0";"cnp01439097"
"cnp00394457";"data.previousId:1";"cnp01373365"
"cnp00394457";"data.related:0.id";"cnp01369245"
"cnp00394457";"data.related:0.note:0.lang";"ger"
"cnp00394457";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00394457";"data.related:0.note:1.lang";"ger"
"cnp00394457";"data.related:0.note:1.text";"Mutter"
"cnp00394457";"data.related:0.part:0.entry";"Chopin"
"cnp00394457";"data.related:0.part:1.firstname";"Tekla Justyna"
"cnp00394457";"data.related:0.part:2.addition";"1782-1861"
"cnp00394457";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00394457";"data.related:0.typeOfEntity";"cnp"
"cnp00394457";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00394457";"data.related:1.id";"cnp01432557"
"cnp00394457";"data.related:1.note:0.lang";"ger"
