"cnp01097184";"_id";"cnp01097184"
"cnp01097184";"data.actDates:0.end";"1821"
"cnp01097184";"data.actDates:0.lang";"ger"
"cnp01097184";"data.actDates:0.start";"1746"
"cnp01097184";"data.actDates:0.text";"1746-1821"
"cnp01097184";"data.bioDates:0.end";"1821"
"cnp01097184";"data.bioDates:0.lang";"eng"
"cnp01097184";"data.bioDates:0.start";"1746"
"cnp01097184";"data.bioDates:0.text";"1746-1821"
"cnp01097184";"data.extDataset:0.code";"DNBI"
"cnp01097184";"data.extDataset:0.note:0.lang";"eng"
"cnp01097184";"data.extDataset:0.note:0.text";"Authority record"
"cnp01097184";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/132794446"
"cnp01097184";"data.extDataset:0.typeOfResource";"same"
"cnp01097184";"data.extDataset:1.code";"VIAF"
"cnp01097184";"data.extDataset:1.note:0.lang";"eng"
"cnp01097184";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01097184";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/247474100"
"cnp01097184";"data.extDataset:1.typeOfResource";"same"
"cnp01097184";"data.external:0.auth";"GND"
"cnp01097184";"data.external:0.country";"DE"
"cnp01097184";"data.external:0.date";"20080406"
"cnp01097184";"data.external:0.id";"132794446"
"cnp01097184";"data.external:1.auth";"GyGoGBV"
"cnp01097184";"data.external:1.country";"DE"
"cnp01097184";"data.external:1.date";"20011124"
"cnp01097184";"data.external:1.id";"251239519"
"cnp01097184";"data.external:2.auth";"PND"
"cnp01097184";"data.external:2.catRules";"RAK"
"cnp01097184";"data.external:2.country";"DE"
"cnp01097184";"data.external:2.date";"20010227"
"cnp01097184";"data.external:2.id";"100281729"
"cnp01097184";"data.external:3.auth";"ESTC"
"cnp01097184";"data.external:3.country";"GB"
"cnp01097184";"data.external:3.id";"tb018703"
"cnp01097184";"data.foundIn:0";"GK55"
"cnp01097184";"data.foundIn:1";"DNB"
"cnp01097184";"data.foundIn:2";"NUC=1746-1821"
"cnp01097184";"data.foundIn:3";"International encyclopedia of pseudonyms"
"cnp01097184";"data.gender";"b"
"cnp01097184";"data.generalNote:0.lang";"eng"
"cnp01097184";"data.generalNote:0.text";"Historian, barrister, poet, UK."
"cnp01097184";"data.generalNote:1.lang";"ger"
"cnp01097184";"data.generalNote:1.text";"PND-Grundbestand."
"cnp01097184";"data.heading:0.part:0.entry";"Fenton"
"cnp01097184";"data.heading:0.part:1.firstname";"Richard"
"cnp01097184";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01097184";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01097184";"data.heading:1.part:0.entry";"Fenton"
"cnp01097184";"data.heading:1.part:1.firstname";"Richard"
"cnp01097184";"data.heading:1.part:2.addition";"F.S.A."
"cnp01097184";"data.heading:1.usedBy:0";"ESTC(GK)"
"cnp01097184";"data.heading:2.part:0.entry";"Fenton"
"cnp01097184";"data.heading:2.part:1.addition";"Mr."
"cnp01097184";"data.heading:2.part:2.addition";"Richard"
"cnp01097184";"data.heading:2.usedBy:0";"ESTC(AACR2)"
"cnp01097184";"data.imprintSource:0.title";"A Tour In Quest Of Genealogy, Through Several Parts Of Wales, Somersetshire, And Wiltshire, In A Series of Letters To A Friend In Dublin ... - 1811"
"cnp01097184";"data.imprintSource:1.title";"Fenton, Richard: A historical tour through Pembrokeshire. - 1811"
"cnp01097184";"data.imprintSource:2.title";"t042596: his Poems, 1773 tp=By Mr. Fenton"
"cnp01097184";"data.name:0.part:0.entry";"A Barrister"
"cnp01097184";"data.name:0.typeOfName";"varn"
"cnp01097184";"data.name:1.part:0.entry";"Barrister"
"cnp01097184";"data.name:1.part:1.firstname";"A."
"cnp01097184";"data.name:1.typeOfName";"varn"
"cnp01097184";"data.name:2.part:0.entry";"Fenton"
"cnp01097184";"data.name:2.part:1.firstname";"Richard"
"cnp01097184";"data.name:2.typeOfName";"varn"
"cnp01097184";"data.previousId:0";"cnp00024592"
"cnp01097184";"data.previousId:1";"cnp00117851"
"cnp01097184";"data.previousId:2";"cnp01062447"
"cnp01097184";"data.typeOfEntry";"0"
"cnp01097184";"meta.distinctFrom:0";"cnp00024594"
"cnp01097184";"meta.history:0.timestamp";"2007-04-12T12:00:00Z"
"cnp01097184";"meta.history:1.timestamp";"2009-07-25T14:08:37Z"
"cnp01097184";"meta.history:2.timestamp";"2009-07-25T14:09:05Z"
"cnp01097184";"meta.history:3.timestamp";"2013-10-29T13:28:34Z"
"cnp01097184";"meta.history:4.timestamp";"2014-05-15T15:57:36Z"
"cnp01097184";"meta.history:5.timestamp";"2018-12-16T12:00:00Z"
"cnp01097184";"meta.history:6.timestamp";"2019-09-26T12:00:00Z"
"cnp01097184";"meta.possibleMatch:0.id";"cnp01929908"
"cnp01097184";"meta.possibleMatch:0.similarity";"1"
"cnp01097184";"meta.status";"n"

