"cnp02309752";"_id";"cnp02309752"
"cnp02309752";"data.actNote:0.intro";"lang"
"cnp02309752";"data.actNote:0.lang";"eng"
"cnp02309752";"data.actNote:0.text";"German"
"cnp02309752";"data.actNote:1.intro";"irsp"
"cnp02309752";"data.actNote:1.lang";"fre"
"cnp02309752";"data.actNote:1.text";"Auteur"
"cnp02309752";"data.actNote:2.authority";"sswd"
"cnp02309752";"data.actNote:2.intro";"acti"
"cnp02309752";"data.actNote:2.lang";"ger"
"cnp02309752";"data.actNote:2.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp02309752";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp02309752";"data.actNote:3.authority";"gnd"
"cnp02309752";"data.actNote:3.intro";"acti"
"cnp02309752";"data.actNote:3.lang";"ger"
"cnp02309752";"data.actNote:3.text";"Kirchenlieddichter"
"cnp02309752";"data.actNote:3.uri";"http://d-nb.info/gnd/4215617-8"
"cnp02309752";"data.actNote:4.authority";"gnd"
"cnp02309752";"data.actNote:4.intro";"acti"
"cnp02309752";"data.actNote:4.lang";"ger"
"cnp02309752";"data.actNote:4.text";"Pfarrer"
"cnp02309752";"data.actNote:4.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02309752";"data.actNote:5.authority";"gnd"
"cnp02309752";"data.actNote:5.intro";"acti"
"cnp02309752";"data.actNote:5.lang";"ger"
"cnp02309752";"data.actNote:5.text";"Schriftsteller"
"cnp02309752";"data.actNote:5.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02309752";"data.actNote:6.intro";"acti"
"cnp02309752";"data.actNote:6.lang";"ger"
"cnp02309752";"data.actNote:6.text";"Dt. Dichter; evang. Pfarrer in Wedel (Grafschaft Schaumburg, Pinneberg)"
"cnp02309752";"data.actNote:7.authority";"gnd"
"cnp02309752";"data.actNote:7.intro";"acti"
"cnp02309752";"data.actNote:7.lang";"ger"
"cnp02309752";"data.actNote:7.text";"Evangelischer Theologe"
"cnp02309752";"data.actNote:7.uri";"http://d-nb.info/gnd/4015882-2"
"cnp02309752";"data.actNote:8.authority";"gnd"
"cnp02309752";"data.actNote:8.intro";"acti"
"cnp02309752";"data.actNote:8.lang";"ger"
"cnp02309752";"data.actNote:8.text";"Komponist"
"cnp02309752";"data.actNote:8.uri";"http://d-nb.info/gnd/4032009-1"
"cnp02309752";"data.bioDates:0.end";"1667"
"cnp02309752";"data.bioDates:0.lang";"dut"
"cnp02309752";"data.bioDates:0.start";"1607"
"cnp02309752";"data.bioDates:0.text";"1607-1667"
"cnp02309752";"data.bioDates:1.lang";"eng"
"cnp02309752";"data.bioDates:1.text";"08.03.1607-31.08.1667"
"cnp02309752";"data.bioDates:2.end";"1667"
"cnp02309752";"data.bioDates:2.lang";"fre"
"cnp02309752";"data.bioDates:2.start";"1607"
"cnp02309752";"data.bioDates:2.text";"1607-1667"
"cnp02309752";"data.bioDates:3.end";"1667"
"cnp02309752";"data.bioDates:3.lang";"ger"
"cnp02309752";"data.bioDates:3.start";"1607"
"cnp02309752";"data.bioDates:3.text";"08.03.1607-31.08.1667"
"cnp02309752";"data.extDataset:0.code";"ISNI"
"cnp02309752";"data.extDataset:0.note:0.lang";"eng"
"cnp02309752";"data.extDataset:0.note:0.text";"Authority record"
"cnp02309752";"data.extDataset:0.searchTerm";"http://isni.org/isni/0000000122762856"
"cnp02309752";"data.extDataset:0.typeOfResource";"same"
"cnp02309752";"data.extDataset:1.code";"NLDT"
"cnp02309752";"data.extDataset:1.note:0.lang";"eng"
"cnp02309752";"data.extDataset:1.note:0.text";"Authority record"
"cnp02309752";"data.extDataset:1.searchTerm";"http://data.bibliotheken.nl/id/thes/p341537373"
"cnp02309752";"data.extDataset:1.typeOfResource";"same"
"cnp02309752";"data.extDataset:10.code";"WDAT"
"cnp02309752";"data.extDataset:10.note:0.lang";"eng"
"cnp02309752";"data.extDataset:10.note:0.text";"Wikidata description set"
"cnp02309752";"data.extDataset:10.searchTerm";"http://www.wikidata.org/entity/Q66615"
"cnp02309752";"data.extDataset:10.typeOfResource";"same"
"cnp02309752";"data.extDataset:11.code";"PARB"
"cnp02309752";"data.extDataset:11.note:0.lang";"eng"
"cnp02309752";"data.extDataset:11.note:0.text";"Authority record"
"cnp02309752";"data.extDataset:11.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb123498005"
"cnp02309752";"data.extDataset:11.typeOfResource";"orig"
"cnp02309752";"data.extDataset:12.code";"KAPE"
"cnp02309752";"data.extDataset:12.note:0.lang";"eng"
"cnp02309752";"data.extDataset:12.note:0.text";"Manuscript material"
"cnp02309752";"data.extDataset:12.searchTerm";"118745425"
"cnp02309752";"data.extDataset:12.typeOfResource";"bibl"
"cnp02309752";"data.extDataset:13.code";"LINK"
"cnp02309752";"data.extDataset:13.note:0.lang";"und"
"cnp02309752";"data.extDataset:13.note:0.text";"The <a href=""https://en.wikipedia.org/wiki/Baroque"" class=""extiw"" title=""en:Baroque"">Baroque</a> poet <a href=""https://en.wikipedia.org/wiki/Johann_Rist"" class=""extiw"" title=""en:Johann Rist"">Johann Rist</a> (1607-1667), from the <i>Sabbhatische Seelenlus</i>, Lüneburg 1651"
"cnp02309752";"data.extDataset:13.rights";"<a href=""https://www.wikidata.org/wiki/Q3085858"" class=""extiw"" title=""d:Q3085858"">François Stuerhelt</a> / <a rel=""nofollow"" class=""external free"" href=""http://www.portraitindex.de/documents/obj/34709438"">http://www.portraitindex.de/documents/obj/34709438</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Johann Rist 1651.jpg"
"cnp02309752";"data.extDataset:13.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johann Rist 1651.jpg"
"cnp02309752";"data.extDataset:13.typeOfResource";"dpct"
"cnp02309752";"data.extDataset:2.code";"WIKI"
"cnp02309752";"data.extDataset:2.searchTerm";"http://en.wikipedia.org/wiki/Johann_von_Rist"
"cnp02309752";"data.extDataset:2.typeOfResource";"info"
"cnp02309752";"data.extDataset:3.code";"BNFR"
"cnp02309752";"data.extDataset:3.note:0.lang";"eng"
"cnp02309752";"data.extDataset:3.note:0.text";"Authority record"
"cnp02309752";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb123498005"
"cnp02309752";"data.extDataset:3.typeOfResource";"same"
"cnp02309752";"data.extDataset:4.code";"DBPD"
"cnp02309752";"data.extDataset:4.note:0.lang";"eng"
"cnp02309752";"data.extDataset:4.note:0.text";"Authority record"
"cnp02309752";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Johann_von_Rist"
"cnp02309752";"data.extDataset:4.typeOfResource";"same"
"cnp02309752";"data.extDataset:5.code";"DNBI"
"cnp02309752";"data.extDataset:5.note:0.lang";"eng"
"cnp02309752";"data.extDataset:5.note:0.text";"Authority record"
"cnp02309752";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/118745425"
"cnp02309752";"data.extDataset:5.typeOfResource";"same"
"cnp02309752";"data.extDataset:6.code";"NLSW"
"cnp02309752";"data.extDataset:6.note:0.lang";"eng"
"cnp02309752";"data.extDataset:6.note:0.text";"Authority record"
"cnp02309752";"data.extDataset:6.searchTerm";"http://libris.kb.se/resource/auth/307568"
"cnp02309752";"data.extDataset:6.typeOfResource";"same"
"cnp02309752";"data.extDataset:7.code";"SUDO"
"cnp02309752";"data.extDataset:7.note:0.lang";"eng"
"cnp02309752";"data.extDataset:7.note:0.text";"Authority record"
"cnp02309752";"data.extDataset:7.searchTerm";"http://www.idref.fr/032475012/id"
"cnp02309752";"data.extDataset:7.typeOfResource";"same"
"cnp02309752";"data.extDataset:8.code";"VIAF"
"cnp02309752";"data.extDataset:8.note:0.lang";"eng"
"cnp02309752";"data.extDataset:8.note:0.text";"Clustered authority record"
"cnp02309752";"data.extDataset:8.searchTerm";"http://viaf.org/viaf/9923644"
"cnp02309752";"data.extDataset:8.typeOfResource";"same"
"cnp02309752";"data.extDataset:9.code";"DBIO"
"cnp02309752";"data.extDataset:9.note:0.lang";"eng"
"cnp02309752";"data.extDataset:9.note:0.text";"Biographic Information"
"cnp02309752";"data.extDataset:9.searchTerm";"118745425"
"cnp02309752";"data.extDataset:9.typeOfResource";"info"
"cnp02309752";"data.external:0.auth";"NL-HaKB"
"cnp02309752";"data.external:0.country";"NL"
"cnp02309752";"data.external:0.date";"20161226"
"cnp02309752";"data.external:0.id";"071090282"
"cnp02309752";"data.external:1.auth";"NL-HaKB"
"cnp02309752";"data.external:1.country";"NL"
"cnp02309752";"data.external:1.date";"20161226"
"cnp02309752";"data.external:1.id";"341537373"
"cnp02309752";"data.external:2.auth";"GyGoGBV"
"cnp02309752";"data.external:2.country";"DE"
"cnp02309752";"data.external:2.date";"20050224"
"cnp02309752";"data.external:2.id";"400142864"
"cnp02309752";"data.external:3.auth";"BNF"
"cnp02309752";"data.external:3.catRules";"AFNOR Z 44-061"
"cnp02309752";"data.external:3.country";"FR"
"cnp02309752";"data.external:3.date";"20060921"
"cnp02309752";"data.external:3.id";"FRBNF123498002"
"cnp02309752";"data.external:4.auth";"GyGoGBV"
"cnp02309752";"data.external:4.country";"DE"
"cnp02309752";"data.external:4.date";"20040807"
"cnp02309752";"data.external:4.id";"133744000"
"cnp02309752";"data.external:5.auth";"GND"
"cnp02309752";"data.external:5.catRules";"rda"
"cnp02309752";"data.external:5.country";"DE"
"cnp02309752";"data.external:5.date";"20230912"
"cnp02309752";"data.external:5.id";"118745425"
"cnp02309752";"data.foundIn:0";"BN Cat. gén."
"cnp02309752";"data.foundIn:1";"BN Cat. gén. 1960-1969"
"cnp02309752";"data.foundIn:10";"8)"
"cnp02309752";"data.foundIn:11";"Dünnhaupt, G. Personalbibliographien, 5 (1991)"
"cnp02309752";"data.foundIn:12";"NDB/ADB: https://www.deutsche-biographie.de/gnd118745425.html#ndbcontent"
"cnp02309752";"data.foundIn:13";"Wikipedia: Stand: 22.02.2023: https://de.wikipedia.org/w/index.php?title=Johann_Rist&oldid=226340814"
"cnp02309752";"data.foundIn:2";"GLU"
"cnp02309752";"data.foundIn:3";"Brockhaus, 19. Aufl."
"cnp02309752";"data.foundIn:4";"Kosch"
"cnp02309752";"data.foundIn:5";"Grove music online - http://www.grovemusic.com (2006-09-21)"
"cnp02309752";"data.foundIn:6";"Sämtliche Werke / Johann Rist, 1967"
"cnp02309752";"data.foundIn:7";"Johannis Ristii ... Musa teutonica, 1640"
"cnp02309752";"data.foundIn:8";"LCAuth"
"cnp02309752";"data.foundIn:9";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp02309752";"data.gender";"b"
"cnp02309752";"data.generalNote:0.lang";"fre"
"cnp02309752";"data.generalNote:0.text";"Poète et musicien. - Pasteur. - Fondateur de l'école du lied à Hambourg. - A aussi utilisé les pseudonymes Baptista Armatus, Daphnis aus Cimbrien, Friedelieb von Sanfteleben, Der Rüstige et Tirsis der Tamsschäffer"
"cnp02309752";"data.generalNote:1.lang";"ger"
"cnp02309752";"data.generalNote:1.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp02309752";"data.generalNote:2.lang";"ger"
"cnp02309752";"data.generalNote:2.text";"Evangelischer Theologe und Poet; Pfarrer in Wedel (Grafschaft Schaumburg) bei Pinneberg; Gründer des Elbschwanenordens"
"cnp02309752";"data.geoNote:0.intro";"nati"
"cnp02309752";"data.geoNote:0.lang";"eng"
"cnp02309752";"data.geoNote:0.text";"Germany"
"cnp02309752";"data.geoNote:1.authority";"iso3166"
"cnp02309752";"data.geoNote:1.intro";"geon"
"cnp02309752";"data.geoNote:1.lang";"und"
"cnp02309752";"data.geoNote:1.text";"DE"
"cnp02309752";"data.geoNote:2.intro";"ctry"
"cnp02309752";"data.geoNote:2.lang";"ger"
"cnp02309752";"data.geoNote:2.text";"Deutschland"
"cnp02309752";"data.heading:0.part:0.entry";"Rist"
"cnp02309752";"data.heading:0.part:1.firstname";"Johann"
"cnp02309752";"data.heading:0.usedBy:0";"NeHKB"
"cnp02309752";"data.heading:1.part:0.entry";"Rist"
"cnp02309752";"data.heading:1.part:1.firstname";"Johann"
"cnp02309752";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp02309752";"data.heading:2.part:0.entry";"Rist"
"cnp02309752";"data.heading:2.part:1.firstname";"Johann"
"cnp02309752";"data.heading:2.usedBy:0";"BNF"
"cnp02309752";"data.heading:3.part:0.entry";"Rist"
"cnp02309752";"data.heading:3.part:1.firstname";"Johann"
"cnp02309752";"data.heading:3.usedBy:0";"GyFmDB"
"cnp02309752";"data.heading:3.usedBy:1";"GyGoGBV"
"cnp02309752";"data.imprintSource:0.title";"Delices du Brabant et de ses campagnes, ou Descrip... / By De Cantillon..., 1757"
"cnp02309752";"data.imprintSource:1.title";"Vermakelykheden van Brabant, en deszelfs onderhoor... / By De Cantillon. ; Translated from the French`..., 1777"
"cnp02309752";"data.imprintSource:2.title";"Holsteins erbärmliches Klag- und Jammer-Lied. - 1644"
"cnp02309752";"data.imprintSource:3.title";"Der Adeliche Hausvater. - 1650"
"cnp02309752";"data.imprintSource:4.title";"Musa Teutonica. - 1637"
"cnp02309752";"data.imprintSource:5.title";"Neuer Teutscher Parnaß. - 1652"
"cnp02309752";"data.imprintSource:6.title";"Poetischer Lust-Garten. - 1638"
"cnp02309752";"data.imprintSource:7.title";"Blutige Thränen über das erbärmliche Ableiben des .. H. Carels des Ersten .... - 1650"
"cnp02309752";"data.imprintSource:8.title";"Das alleredelste Nass der gantzen Welt .... - 1663"
"cnp02309752";"data.imprintSource:9.title";"Die verschmähete Eitelkeit Und Die verlangete Ewigkeit. - 1658"
"cnp02309752";"data.name:0.part:0.entry";"Ristius"
"cnp02309752";"data.name:0.part:1.firstname";"Joh."
"cnp02309752";"data.name:0.typeOfName";"varn"
"cnp02309752";"data.name:1.part:0.entry";"Baptista Armatus"
"cnp02309752";"data.name:1.typeOfName";"pseu"
"cnp02309752";"data.name:10.part:0.entry";"Ristius"
"cnp02309752";"data.name:10.part:1.firstname";"Johannes"
"cnp02309752";"data.name:10.typeOfName";"varn"
"cnp02309752";"data.name:11.note:0.lang";"eng"
"cnp02309752";"data.name:11.note:0.text";"Latin"
"cnp02309752";"data.name:11.part:0.entry";"Ristius"
"cnp02309752";"data.name:11.part:1.firstname";"Johannes"
"cnp02309752";"data.name:11.typeOfName";"varn"
"cnp02309752";"data.name:12.note:0.lang";"ger"
"cnp02309752";"data.name:12.note:0.text";"Pseudonym"
"cnp02309752";"data.name:12.part:0.entry";"Armatus"
"cnp02309752";"data.name:12.part:1.firstname";"Baptista"
"cnp02309752";"data.name:12.typeOfName";"pseu"
"cnp02309752";"data.name:13.note:0.lang";"ger"
"cnp02309752";"data.name:13.note:0.text";"Pseudonym"
"cnp02309752";"data.name:13.part:0.entry";"Dafnis"
"cnp02309752";"data.name:13.part:1.addition";"aus Cimbrien"
"cnp02309752";"data.name:13.typeOfName";"pseu"
"cnp02309752";"data.name:14.note:0.lang";"ger"
"cnp02309752";"data.name:14.note:0.text";"Pseudonym"
"cnp02309752";"data.name:14.part:0.entry";"Daphnis"
"cnp02309752";"data.name:14.part:1.addition";"aus Cimbrien"
"cnp02309752";"data.name:14.typeOfName";"pseu"
"cnp02309752";"data.name:15.note:0.lang";"ger"
"cnp02309752";"data.name:15.note:0.text";"Pseudonym"
"cnp02309752";"data.name:15.part:0.entry";"Der Rüstige"
"cnp02309752";"data.name:15.typeOfName";"pseu"
"cnp02309752";"data.name:16.note:0.lang";"ger"
"cnp02309752";"data.name:16.note:0.text";"Pseudonym"
"cnp02309752";"data.name:16.part:0.entry";"Rüstige"
"cnp02309752";"data.name:16.part:1.firstname";"Der"
"cnp02309752";"data.name:16.typeOfName";"pseu"
"cnp02309752";"data.name:17.note:0.lang";"ger"
"cnp02309752";"data.name:17.note:0.text";"Pseudonym"
"cnp02309752";"data.name:17.part:0.entry";"Sanfteleben"
"cnp02309752";"data.name:17.part:1.firstname";"Friedelieb"
"cnp02309752";"data.name:17.part:2.nonsort";"von"
"cnp02309752";"data.name:17.typeOfName";"pseu"
"cnp02309752";"data.name:18.note:0.lang";"ger"
"cnp02309752";"data.name:18.note:0.text";"Pseudonym"
"cnp02309752";"data.name:18.part:0.entry";"Simfteleben"
"cnp02309752";"data.name:18.part:1.firstname";"Friedelieb"
"cnp02309752";"data.name:18.part:2.nonsort";"von"
"cnp02309752";"data.name:18.typeOfName";"pseu"
"cnp02309752";"data.name:19.note:0.lang";"ger"
"cnp02309752";"data.name:19.note:0.text";"Pseudonym"
"cnp02309752";"data.name:19.part:0.entry";"Tirsis"
"cnp02309752";"data.name:19.part:1.addition";"der Tamsschäffer"
"cnp02309752";"data.name:19.typeOfName";"pseu"
"cnp02309752";"data.name:2.note:0.lang";"ger"
"cnp02309752";"data.name:2.note:0.text";"[Pseud.]"
"cnp02309752";"data.name:2.part:0.entry";"Daphnis aus Cimbrien"
"cnp02309752";"data.name:2.typeOfName";"pseu"
"cnp02309752";"data.name:20.part:0.entry";"Dafnis"
"cnp02309752";"data.name:20.typeOfName";"varn"
"cnp02309752";"data.name:21.part:0.entry";"Daphnis"
"cnp02309752";"data.name:21.typeOfName";"varn"
"cnp02309752";"data.name:22.part:0.entry";"Deutscher Palatin"
"cnp02309752";"data.name:22.typeOfName";"varn"
"cnp02309752";"data.name:23.part:0.entry";"J. R."
"cnp02309752";"data.name:23.typeOfName";"varn"
"cnp02309752";"data.name:24.part:0.entry";"J.R.P.z.W."
"cnp02309752";"data.name:24.typeOfName";"varn"
"cnp02309752";"data.name:25.part:0.entry";"Palatin"
"cnp02309752";"data.name:25.typeOfName";"varn"
"cnp02309752";"data.name:26.part:0.entry";"Palatinus"
"cnp02309752";"data.name:26.typeOfName";"varn"
"cnp02309752";"data.name:27.part:0.entry";"Rist"
"cnp02309752";"data.name:27.part:1.firstname";"H."
"cnp02309752";"data.name:27.typeOfName";"varn"
"cnp02309752";"data.name:28.part:0.entry";"Rist"
"cnp02309752";"data.name:28.part:1.firstname";"Jean"
"cnp02309752";"data.name:28.typeOfName";"varn"
"cnp02309752";"data.name:29.part:0.entry";"Rist"
"cnp02309752";"data.name:29.part:1.firstname";"John"
"cnp02309752";"data.name:29.typeOfName";"varn"
"cnp02309752";"data.name:3.note:0.lang";"ger"
"cnp02309752";"data.name:3.note:0.text";"[Pseud.]"
"cnp02309752";"data.name:3.part:0.entry";"Der Rüstige"
"cnp02309752";"data.name:3.typeOfName";"pseu"
"cnp02309752";"data.name:30.part:0.entry";"Rist-Schop"
"cnp02309752";"data.name:30.typeOfName";"varn"
"cnp02309752";"data.name:31.part:0.entry";"Risten"
"cnp02309752";"data.name:31.part:1.firstname";"Johann"
"cnp02309752";"data.name:31.typeOfName";"varn"
"cnp02309752";"data.name:32.part:0.entry";"Sanftleben"
"cnp02309752";"data.name:32.part:1.firstname";"Friedelieb"
"cnp02309752";"data.name:32.part:2.nonsort";"von"
"cnp02309752";"data.name:32.typeOfName";"varn"
"cnp02309752";"data.name:33.part:0.entry";"Tirsis"
"cnp02309752";"data.name:33.typeOfName";"varn"
"cnp02309752";"data.name:34.part:0.entry";"Rist"
"cnp02309752";"data.name:34.part:1.firstname";"Johan"
"cnp02309752";"data.name:34.typeOfName";"varn"
"cnp02309752";"data.name:35.part:0.entry";"J. R. P. z. W."
"cnp02309752";"data.name:35.typeOfName";"varn"
"cnp02309752";"data.name:36.part:0.entry";"Rist"
"cnp02309752";"data.name:36.part:1.firstname";"Johann"
"cnp02309752";"data.name:36.part:2.nonsort";"von"
"cnp02309752";"data.name:36.typeOfName";"varn"
"cnp02309752";"data.name:4.note:0.lang";"ger"
"cnp02309752";"data.name:4.note:0.text";"[Pseud.]"
"cnp02309752";"data.name:4.part:0.entry";"Elbschwan"
"cnp02309752";"data.name:4.typeOfName";"pseu"
"cnp02309752";"data.name:5.note:0.lang";"ger"
"cnp02309752";"data.name:5.note:0.text";"[Pseud.] 1645"
"cnp02309752";"data.name:5.part:0.entry";"Sanfftleben"
"cnp02309752";"data.name:5.part:1.firstname";"Friedlieb von"
"cnp02309752";"data.name:5.typeOfName";"pseu"
"cnp02309752";"data.name:6.note:0.lang";"ger"
"cnp02309752";"data.name:6.note:0.text";"[Pseud.] 1645"
"cnp02309752";"data.name:6.part:0.entry";"Sanftleben"
"cnp02309752";"data.name:6.part:1.firstname";"Friedlieb von"
"cnp02309752";"data.name:6.typeOfName";"pseu"
"cnp02309752";"data.name:7.note:0.lang";"ger"
"cnp02309752";"data.name:7.note:0.text";"[Pseud.] 1644"
"cnp02309752";"data.name:7.part:0.entry";"Sanftleleben"
"cnp02309752";"data.name:7.part:1.firstname";"Friedelieb von"
"cnp02309752";"data.name:7.typeOfName";"pseu"
"cnp02309752";"data.name:8.part:0.entry";"Rist"
"cnp02309752";"data.name:8.part:1.firstname";"Jahan"
"cnp02309752";"data.name:8.typeOfName";"varn"
"cnp02309752";"data.name:9.part:0.entry";"Rist"
"cnp02309752";"data.name:9.part:1.firstname";"Johannes"
"cnp02309752";"data.name:9.typeOfName";"varn"
"cnp02309752";"data.place:0.id";"cnl00001558"
"cnp02309752";"data.place:0.note:0.lang";"ger"
"cnp02309752";"data.place:0.note:0.text";"Wirkungsort"
"cnp02309752";"data.place:0.part:0.name";"Wedel"
"cnp02309752";"data.place:0.part:1.addition";"Holstein"
"cnp02309752";"data.place:0.tmp";"(GND)4107833-0"
"cnp02309752";"data.place:0.typeOfPlace";"actv"
"cnp02309752";"data.place:1.id";"cnl00001558"
"cnp02309752";"data.place:1.note:0.lang";"ger"
"cnp02309752";"data.place:1.note:0.text";"Sterbeort"
"cnp02309752";"data.place:1.part:0.name";"Wedel"
"cnp02309752";"data.place:1.part:1.addition";"Holstein"
"cnp02309752";"data.place:1.tmp";"(GND)4107833-0"
"cnp02309752";"data.place:1.typeOfPlace";"deat"
"cnp02309752";"data.place:2.id";"cnl00032243"
"cnp02309752";"data.place:2.note:0.lang";"ger"
"cnp02309752";"data.place:2.note:0.text";"Geburtsort"
"cnp02309752";"data.place:2.part:0.name";"Ottensen"
"cnp02309752";"data.place:2.tmp";"(GND)5030792-7"
"cnp02309752";"data.place:2.typeOfPlace";"brth"
"cnp02309752";"data.previousId:0";"cnp00918140"
"cnp02309752";"data.previousId:1";"cnp01339292"
"cnp02309752";"data.previousId:2";"cnp00399394"
"cnp02309752";"data.related:0.id";"cnp00444247"
"cnp02309752";"data.related:0.note:0.lang";"ger"
"cnp02309752";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02309752";"data.related:0.note:1.lang";"ger"
"cnp02309752";"data.related:0.note:1.text";"Sohn"
"cnp02309752";"data.related:0.part:0.entry";"Rist"
"cnp02309752";"data.related:0.part:1.firstname";"Johann Ernst"
"cnp02309752";"data.related:0.part:2.addition";"-1696"
"cnp02309752";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02309752";"data.related:0.typeOfEntity";"cnp"
"cnp02309752";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02309752";"data.related:1.id";"cnp01197857"
"cnp02309752";"data.related:1.note:0.lang";"ger"
"cnp02309752";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02309752";"data.related:1.note:1.lang";"ger"
"cnp02309752";"data.related:1.note:1.text";"Sohn"
"cnp02309752";"data.related:1.part:0.entry";"Rist"
"cnp02309752";"data.related:1.part:1.firstname";"Johann Kaspar"
"cnp02309752";"data.related:1.part:2.nonsort";"von"
"cnp02309752";"data.related:1.part:3.addition";"1638-1693"
"cnp02309752";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02309752";"data.related:1.typeOfEntity";"cnp"
"cnp02309752";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02309752";"data.related:2.id";"cnp01197859"
"cnp02309752";"data.related:2.note:0.lang";"ger"
"cnp02309752";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02309752";"data.related:2.note:1.lang";"ger"
"cnp02309752";"data.related:2.note:1.text";"Vater"
"cnp02309752";"data.related:2.part:0.entry";"Rist"
"cnp02309752";"data.related:2.part:1.firstname";"Kaspar"
"cnp02309752";"data.related:2.part:2.addition";"1581-1626"
"cnp02309752";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02309752";"data.related:2.typeOfEntity";"cnp"
"cnp02309752";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02309752";"data.related:3.note:0.lang";"ger"
"cnp02309752";"data.related:3.note:0.text";"Affiliation"
"cnp02309752";"data.related:3.part:0.entry";"Elbschwanenorden"
"cnp02309752";"data.related:3.tmp";"GND-cnc:4679584-4"
"cnp02309752";"data.related:3.typeOfEntity";"cnc"
"cnp02309752";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02309752";"data.related:4.note:0.lang";"ger"
"cnp02309752";"data.related:4.note:0.text";"Affiliation"
"cnp02309752";"data.related:4.note:1.lang";"ger"
"cnp02309752";"data.related:4.note:1.text";"467"
"cnp02309752";"data.related:4.part:0.entry";"Fruchtbringende Gesellschaft"
"cnp02309752";"data.related:4.start";"1647"
"cnp02309752";"data.related:4.tmp";"GND-cnc:2011193-9"
"cnp02309752";"data.related:4.typeOfEntity";"cnc"
"cnp02309752";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02309752";"data.typeOfEntry";"2"
"cnp02309752";"meta.distinctFrom:0";"cnp00015536"
"cnp02309752";"meta.distinctFrom:1";"cnp00015537"
"cnp02309752";"meta.distinctFrom:2";"cnp00020326"
"cnp02309752";"meta.distinctFrom:3";"cnp00028194"
"cnp02309752";"meta.distinctFrom:4";"cnp00029478"
"cnp02309752";"meta.distinctFrom:5";"cnp00066288"
"cnp02309752";"meta.flag:0";"stcn"
"cnp02309752";"meta.flag:1";"VIAF merged record"
"cnp02309752";"meta.history:0.timestamp";"2020-08-25T12:00:00Z"
"cnp02309752";"meta.history:1.timestamp";"2021-01-28T12:00:00Z"
"cnp02309752";"meta.history:2.timestamp";"2021-12-25T08:04:23Z"
"cnp02309752";"meta.history:3.timestamp";"2023-04-27T12:00:00Z"
"cnp02309752";"meta.history:4.timestamp";"2023-11-03T12:00:00Z"
"cnp02309752";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp02309752";"meta.remark:0";"SBB Retrokonversion"
"cnp02309752";"meta.remark:1";"nicht-individualisierter Normsatz"
"cnp02309752";"meta.remark:2";"LAC|0105B8590"
"cnp02309752";"meta.remark:3";"LC|n 83139003"
"cnp02309752";"meta.remark:4";"NUKAT|n 2004091156"
"cnp02309752";"meta.remark:5";"SELIBR|307568"
"cnp02309752";"meta.remark:6";"SUDOC|032475012"
"cnp02309752";"meta.status";"n"

