"cnp01296021";"_id";"cnp01296021"
"cnp01296021";"data.bioDates:0.end";"1656"
"cnp01296021";"data.bioDates:0.lang";"ger"
"cnp01296021";"data.bioDates:0.start";"1620"
"cnp01296021";"data.bioDates:0.text";"1620-1656"
"cnp01296021";"data.extDataset:0.code";"VIAF"
"cnp01296021";"data.extDataset:0.note:0.lang";"eng"
"cnp01296021";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01296021";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/173060260"
"cnp01296021";"data.extDataset:0.typeOfResource";"same"
"cnp01296021";"data.extDataset:1.code";"DNBI"
"cnp01296021";"data.extDataset:1.note:0.lang";"eng"
"cnp01296021";"data.extDataset:1.note:0.text";"Authority record"
"cnp01296021";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/1013311019"
"cnp01296021";"data.extDataset:1.typeOfResource";"same"
"cnp01296021";"data.extDataset:2.code";"WDAT"
"cnp01296021";"data.extDataset:2.note:0.lang";"eng"
"cnp01296021";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01296021";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55907786"
"cnp01296021";"data.extDataset:2.typeOfResource";"same"
"cnp01296021";"data.extDataset:3.code";"DNBI"
"cnp01296021";"data.extDataset:3.note:0.lang";"eng"
"cnp01296021";"data.extDataset:3.note:0.text";"Authority record"
"cnp01296021";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/1078366098"
"cnp01296021";"data.extDataset:3.typeOfResource";"same"
"cnp01296021";"data.external:0.auth";"GND"
"cnp01296021";"data.external:0.country";"DE"
"cnp01296021";"data.external:0.date";"20151105"
"cnp01296021";"data.external:0.id";"1078366098"
"cnp01296021";"data.external:1.auth";"GND"
"cnp01296021";"data.external:1.country";"DE"
"cnp01296021";"data.external:1.date";"20230323"
"cnp01296021";"data.external:1.id";"1013311019"
"cnp01296021";"data.foundIn:0";"Katalog der ... Stolberg'schen Leichenpredigten-Sammlung. Bd. 2.  1928"
"cnp01296021";"data.gender";"a"
"cnp01296021";"data.generalNote:0.lang";"ger"
"cnp01296021";"data.generalNote:0.text";"Ehefrau des fürstl. Liegnitz. Rats Daniel von Czepko."
"cnp01296021";"data.geoNote:0.intro";"ctry"
"cnp01296021";"data.geoNote:0.lang";"eng"
"cnp01296021";"data.geoNote:0.text";"Germany"
"cnp01296021";"data.geoNote:1.authority";"iso3166"
"cnp01296021";"data.geoNote:1.intro";"geon"
"cnp01296021";"data.geoNote:1.lang";"und"
"cnp01296021";"data.geoNote:1.text";"DE"
"cnp01296021";"data.geoNote:2.intro";"ctry"
"cnp01296021";"data.geoNote:2.lang";"ger"
"cnp01296021";"data.geoNote:2.text";"Polen"
"cnp01296021";"data.geoNote:3.authority";"iso3166"
"cnp01296021";"data.geoNote:3.intro";"geon"
"cnp01296021";"data.geoNote:3.lang";"und"
"cnp01296021";"data.geoNote:3.text";"PL"
"cnp01296021";"data.heading:0.part:0.entry";"Czepko"
"cnp01296021";"data.heading:0.part:1.firstname";"Anna Katharina"
"cnp01296021";"data.heading:0.part:2.nonsort";"von"
"cnp01296021";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01296021";"data.heading:1.part:0.entry";"Hancke"
"cnp01296021";"data.heading:1.part:1.firstname";"Anna Katharina"
"cnp01296021";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01296021";"data.imprintSource:0.title";"Katalog der fürstlich Stolberg-Stolberg'schen Leichenpredigten-Sammlung. Bd. 2. - 1928"
"cnp01296021";"data.name:0.note:0.lang";"ger"
"cnp01296021";"data.name:0.note:0.text";"Geburtsname"
"cnp01296021";"data.name:0.part:0.entry";"Heinitz"
"cnp01296021";"data.name:0.part:1.firstname";"Anna Katharina"
"cnp01296021";"data.name:0.part:2.nonsort";"von"
"cnp01296021";"data.name:0.typeOfName";"form"
"cnp01296021";"data.name:1.part:0.entry";"Haeintz"
"cnp01296021";"data.name:1.part:1.firstname";"Anna Katharina"
"cnp01296021";"data.name:1.part:2.nonsort";"von"
"cnp01296021";"data.name:1.typeOfName";"varn"
"cnp01296021";"data.name:2.note:0.lang";"ger"
"cnp01296021";"data.name:2.note:0.text";"Frueherer Name"
"cnp01296021";"data.name:2.part:0.entry";"Heinitz"
"cnp01296021";"data.name:2.part:1.firstname";"Anna Katharina"
"cnp01296021";"data.name:2.typeOfName";"form"
"cnp01296021";"data.place:0.id";"cnl00013940"
"cnp01296021";"data.place:0.part:0.name";"Świdnica"
"cnp01296021";"data.place:0.tmp";"(GND)4053841-2"
"cnp01296021";"data.place:0.typeOfPlace";"brth"
"cnp01296021";"data.place:1.id";"cnl00013940"
"cnp01296021";"data.place:1.part:0.name";"Świdnica"
"cnp01296021";"data.place:1.tmp";"(GND)4053841-2"
"cnp01296021";"data.place:1.typeOfPlace";"deat"
"cnp01296021";"data.previousId:0";"cnp02019913"
"cnp01296021";"data.related:0.id";"cnp01876020"
"cnp01296021";"data.related:0.note:0.lang";"ger"
"cnp01296021";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01296021";"data.related:0.note:1.lang";"ger"
"cnp01296021";"data.related:0.note:1.text";"Ehemann"
"cnp01296021";"data.related:0.part:0.entry";"Czepko"
"cnp01296021";"data.related:0.part:1.firstname";"Daniel"
"cnp01296021";"data.related:0.part:2.nonsort";"von"
"cnp01296021";"data.related:0.part:3.addition";"1605-1660"
"cnp01296021";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01296021";"data.related:0.typeOfEntity";"cnp"
"cnp01296021";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01296021";"data.typeOfEntry";"0"
"cnp01296021";"meta.distinctFrom:0";"cnp00416729"
"cnp01296021";"meta.history:0.timestamp";"2011-09-02T12:00:00Z"
"cnp01296021";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01296021";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01296021";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01296021";"meta.history:4.timestamp";"2020-04-09T12:00:00Z"
"cnp01296021";"meta.history:5.timestamp";"2023-02-24T15:09:13Z"
"cnp01296021";"meta.history:6.timestamp";"2023-02-24T15:09:31Z"
"cnp01296021";"meta.history:7.timestamp";"2023-02-24T15:10:40Z"
"cnp01296021";"meta.history:8.timestamp";"2023-04-27T12:00:00Z"
"cnp01296021";"meta.possibleMatch:0.id";"cnp00416729"
"cnp01296021";"meta.possibleMatch:0.similarity";"1"
"cnp01296021";"meta.status";"n"
"cnp02112880";"_id";"cnp02112880"
"cnp02112880";"data.actNote:0.authority";"gnd"
"cnp02112880";"data.actNote:0.intro";"acti"
"cnp02112880";"data.actNote:0.lang";"ger"
"cnp02112880";"data.actNote:0.text";"Autor"
"cnp02112880";"data.actNote:0.uri";"http://d-nb.info/gnd/4003982-1"
"cnp02112880";"data.actNote:1.authority";"gnd"
"cnp02112880";"data.actNote:1.intro";"acti"
"cnp02112880";"data.actNote:1.lang";"ger"
"cnp02112880";"data.actNote:1.text";"Jurist"
"cnp02112880";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp02112880";"data.actNote:2.authority";"sswd"
"cnp02112880";"data.actNote:2.intro";"acti"
"cnp02112880";"data.actNote:2.lang";"ger"
"cnp02112880";"data.actNote:2.text";"Personen zu Recht (7.14p)"
"cnp02112880";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.14p"
"cnp02112880";"data.bioDates:0.end";"1658"
"cnp02112880";"data.bioDates:0.lang";"ger"
"cnp02112880";"data.bioDates:0.start";"1609"
"cnp02112880";"data.bioDates:0.text";"1609-1658. Geburtsjahr abweichend: 1610"
"cnp02112880";"data.extDataset:0.code";"DNBI"
"cnp02112880";"data.extDataset:0.note:0.lang";"eng"
"cnp02112880";"data.extDataset:0.note:0.text";"Authority record"
"cnp02112880";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1060646692"
"cnp02112880";"data.extDataset:0.typeOfResource";"same"
"cnp02112880";"data.external:0.auth";"GND"
"cnp02112880";"data.external:0.catRules";"rda"
"cnp02112880";"data.external:0.country";"DE"
"cnp02112880";"data.external:0.date";"20200124"
"cnp02112880";"data.external:0.id";"1060646692"
"cnp02112880";"data.foundIn:0";"Jahresberichte für deutsche Geschichte: http://www.jdg-online.de/datenbank"
"cnp02112880";"data.gender";"b"
"cnp02112880";"data.generalNote:0.lang";"ger"
"cnp02112880";"data.generalNote:0.text";"Studium in Leipzig u. Wittenberg, Streiter für den Protestantismus in Schlesien, dessen Stärkung auch seine Reisen von 1653-1655 dienten"
"cnp02112880";"data.geoNote:0.intro";"ctry"
"cnp02112880";"data.geoNote:0.lang";"ger"
"cnp02112880";"data.geoNote:0.text";"Polen"
"cnp02112880";"data.geoNote:1.authority";"iso3166"
"cnp02112880";"data.geoNote:1.intro";"geon"
"cnp02112880";"data.geoNote:1.lang";"und"
"cnp02112880";"data.geoNote:1.text";"PL"
"cnp02112880";"data.heading:0.part:0.entry";"Czepko"
"cnp02112880";"data.heading:0.part:1.firstname";"Christian"
"cnp02112880";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02112880";"data.place:0.id";"cnl00013940"
"cnp02112880";"data.place:0.note:0.lang";"ger"
"cnp02112880";"data.place:0.note:0.text";"Wirkungsort"
"cnp02112880";"data.place:0.part:0.name";"Schweidnitz"
"cnp02112880";"data.place:0.tmp";"(GND)117693-6"
"cnp02112880";"data.place:0.typeOfPlace";"actv"
"cnp02112880";"data.place:1.id";"cnl00013940"
"cnp02112880";"data.place:1.note:0.lang";"ger"
"cnp02112880";"data.place:1.note:0.text";"Geburtsort"
"cnp02112880";"data.place:1.part:0.name";"Schweidnitz"
"cnp02112880";"data.place:1.tmp";"(GND)117693-6"
"cnp02112880";"data.place:1.typeOfPlace";"brth"
"cnp02112880";"data.place:2.id";"cnl00013940"
"cnp02112880";"data.place:2.note:0.lang";"ger"
"cnp02112880";"data.place:2.note:0.text";"Sterbeort"
"cnp02112880";"data.place:2.part:0.name";"Schweidnitz"
"cnp02112880";"data.place:2.tmp";"(GND)117693-6"
"cnp02112880";"data.place:2.typeOfPlace";"deat"
"cnp02112880";"data.related:0.id";"cnp01876020"
"cnp02112880";"data.related:0.note:0.lang";"ger"
"cnp02112880";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02112880";"data.related:0.note:1.lang";"ger"
"cnp02112880";"data.related:0.note:1.text";"Bruder"
"cnp02112880";"data.related:0.part:0.entry";"Czepko"
"cnp02112880";"data.related:0.part:1.firstname";"Daniel"
"cnp02112880";"data.related:0.part:2.nonsort";"von"
"cnp02112880";"data.related:0.part:3.addition";"1605-1660"
"cnp02112880";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02112880";"data.related:0.typeOfEntity";"cnp"
"cnp02112880";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02112880";"data.typeOfEntry";"0"
"cnp02112880";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02112880";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02112880";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02112880";"meta.history:3.timestamp";"2020-03-10T12:00:00Z"
"cnp02112880";"meta.status";"n"

