"cni00095896";"_id";"cni00095896"
"cni00095896";"data.actNote:0.authority";"gnd"
"cni00095896";"data.actNote:0.intro";"acti"
"cni00095896";"data.actNote:0.lang";"ger"
"cni00095896";"data.actNote:0.text";"Illustrator"
"cni00095896";"data.actNote:0.uri";"http://d-nb.info/gnd/4161277-2"
"cni00095896";"data.actNote:1.authority";"gnd"
"cni00095896";"data.actNote:1.intro";"acti"
"cni00095896";"data.actNote:1.lang";"ger"
"cni00095896";"data.actNote:1.text";"Lithograf"
"cni00095896";"data.actNote:1.uri";"http://d-nb.info/gnd/4398813-1"
"cni00095896";"data.actNote:2.authority";"gnd"
"cni00095896";"data.actNote:2.intro";"acti"
"cni00095896";"data.actNote:2.lang";"ger"
"cni00095896";"data.actNote:2.text";"Maler"
"cni00095896";"data.actNote:2.uri";"http://d-nb.info/gnd/4037215-7"
"cni00095896";"data.actNote:3.authority";"sswd"
"cni00095896";"data.actNote:3.intro";"acti"
"cni00095896";"data.actNote:3.lang";"ger"
"cni00095896";"data.actNote:3.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cni00095896";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cni00095896";"data.bioDates:0.end";"1866"
"cni00095896";"data.bioDates:0.lang";"ger"
"cni00095896";"data.bioDates:0.start";"1801"
"cni00095896";"data.bioDates:0.text";"28.01.1801-30.12.1866"
"cni00095896";"data.extDataset:0.code";"DNBI"
"cni00095896";"data.extDataset:0.note:0.lang";"eng"
"cni00095896";"data.extDataset:0.note:0.text";"Authority record"
"cni00095896";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/104367695"
"cni00095896";"data.extDataset:0.typeOfResource";"same"
"cni00095896";"data.extDataset:1.code";"KAPE"
"cni00095896";"data.extDataset:1.note:0.lang";"eng"
"cni00095896";"data.extDataset:1.note:0.text";"Manuscript material"
"cni00095896";"data.extDataset:1.searchTerm";"104367695"
"cni00095896";"data.extDataset:1.typeOfResource";"bibl"
"cni00095896";"data.external:0.auth";"PlWaBN"
"cni00095896";"data.external:0.country";"PL"
"cni00095896";"data.external:0.date";"20130228"
"cni00095896";"data.external:0.id";"a17008001"
"cni00095896";"data.external:1.auth";"GND"
"cni00095896";"data.external:1.country";"DE"
"cni00095896";"data.external:1.date";"20220721"
"cni00095896";"data.external:1.id";"104367695"
"cni00095896";"data.foundIn:0";"NUC"
"cni00095896";"data.foundIn:1";"BN"
"cni00095896";"data.foundIn:2";"VIAF"
"cni00095896";"data.foundIn:3";"Etudes de toutes sortes de cheveaux [...] / cospos. et lithogr. par V. Adam. - Paris, [1839]."
"cni00095896";"data.foundIn:4";"LCA online"
"cni00095896";"data.foundIn:5";"BnF online"
"cni00095896";"data.foundIn:6";"NUKAT"
"cni00095896";"data.gender";"b"
"cni00095896";"data.geoNote:0.intro";"ctry"
"cni00095896";"data.geoNote:0.lang";"ger"
"cni00095896";"data.geoNote:0.text";"Frankreich"
"cni00095896";"data.geoNote:1.authority";"iso3166"
"cni00095896";"data.geoNote:1.intro";"geon"
"cni00095896";"data.geoNote:1.lang";"und"
"cni00095896";"data.geoNote:1.text";"FR"
"cni00095896";"data.heading:0.part:0.entry";"Adam"
"cni00095896";"data.heading:0.part:1.firstname";"Victor"
"cni00095896";"data.heading:0.usedBy:0";"GyFmDB"
"cni00095896";"data.heading:1.part:0.entry";"Adam"
"cni00095896";"data.heading:1.part:1.firstname";"Jean Victor"
"cni00095896";"data.heading:1.usedBy:0";"PlWaBN"
"cni00095896";"data.name:0.part:0.entry";"Adam"
"cni00095896";"data.name:0.part:1.firstname";"Jean Victor"
"cni00095896";"data.name:0.typeOfName";"varn"
"cni00095896";"data.name:1.part:0.entry";"Adam"
"cni00095896";"data.name:1.part:1.firstname";"Jean Victor Vincent"
"cni00095896";"data.name:1.typeOfName";"varn"
"cni00095896";"data.name:10.part:0.entry";"V. A."
"cni00095896";"data.name:10.typeOfName";"varn"
"cni00095896";"data.name:2.part:0.entry";"Adam"
"cni00095896";"data.name:2.part:1.firstname";"V."
"cni00095896";"data.name:2.typeOfName";"varn"
"cni00095896";"data.name:3.part:0.entry";"Adam"
"cni00095896";"data.name:3.part:1.firstname";"Victor Vincent"
"cni00095896";"data.name:3.typeOfName";"varn"
"cni00095896";"data.name:4.part:0.entry";"Adam"
"cni00095896";"data.name:4.part:1.firstname";"Victor-Jean"
"cni00095896";"data.name:4.typeOfName";"varn"
"cni00095896";"data.name:5.note:0.lang";"ger"
"cni00095896";"data.name:5.note:0.text";"AKL"
"cni00095896";"data.name:5.part:0.entry";"Adam"
"cni00095896";"data.name:5.part:1.firstname";"Victor-Jean Vincent"
"cni00095896";"data.name:5.typeOfName";"varn"
"cni00095896";"data.name:6.part:0.entry";"Adam"
"cni00095896";"data.name:6.part:1.firstname";"Viktor"
"cni00095896";"data.name:6.typeOfName";"varn"
"cni00095896";"data.name:7.part:0.entry";"Adam"
"cni00095896";"data.name:7.part:1.firstname";"Viktor Jean"
"cni00095896";"data.name:7.typeOfName";"varn"
"cni00095896";"data.name:8.part:0.entry";"A."
"cni00095896";"data.name:8.part:1.firstname";"V."
"cni00095896";"data.name:8.typeOfName";"varn"
"cni00095896";"data.name:9.part:0.entry";"Adam"
"cni00095896";"data.name:9.part:1.firstname";"Victor"
"cni00095896";"data.name:9.typeOfName";"varn"
"cni00095896";"data.place:0.id";"cnl00032963"
"cni00095896";"data.place:0.note:0.lang";"ger"
"cni00095896";"data.place:0.note:0.text";"Geburtsort"
"cni00095896";"data.place:0.part:0.name";"Paris"
"cni00095896";"data.place:0.tmp";"(GND)4044660-8"
"cni00095896";"data.place:0.typeOfPlace";"brth"
"cni00095896";"data.place:1.id";"cnl00018007"
"cni00095896";"data.place:1.note:0.lang";"ger"
"cni00095896";"data.place:1.note:0.text";"Sterbeort"
"cni00095896";"data.place:1.part:0.name";"Viroflay"
"cni00095896";"data.place:1.tmp";"(GND)4572618-8"
"cni00095896";"data.place:1.typeOfPlace";"deat"
"cni00095896";"data.previousId:0";"cni00047632"
"cni00095896";"data.related:0.id";"cnp00370718"
"cni00095896";"data.related:0.note:0.lang";"eng"
"cni00095896";"data.related:0.note:0.text";"Personal name record"
"cni00095896";"data.related:0.part:0.entry";"Adam"
"cni00095896";"data.related:0.part:1.firstname";"Victor"
"cni00095896";"data.related:0.typeOfEntity";"cnp"
"cni00095896";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00095896";"data.typeOfEntry";"0"
"cni00095896";"meta.history:0.timestamp";"2019-11-05T12:00:00Z"
"cni00095896";"meta.history:1.timestamp";"2019-11-08T16:33:27Z"
"cni00095896";"meta.history:2.timestamp";"2019-11-08T16:35:50Z"
"cni00095896";"meta.history:3.timestamp";"2019-11-08T16:36:30Z"
"cni00095896";"meta.history:4.timestamp";"2019-11-27T12:00:00Z"
"cni00095896";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cni00095896";"meta.history:6.timestamp";"2022-09-06T12:00:00Z"
"cni00095896";"meta.remark:0";"Malarz, litograf"
"cni00095896";"meta.status";"n"

