"cni00073648";"_id";"cni00073648"
"cni00073648";"data.actNote:0.authority";"gnd"
"cni00073648";"data.actNote:0.intro";"acti"
"cni00073648";"data.actNote:0.lang";"ger"
"cni00073648";"data.actNote:0.text";"Arzt"
"cni00073648";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cni00073648";"data.actNote:1.authority";"gnd"
"cni00073648";"data.actNote:1.intro";"acti"
"cni00073648";"data.actNote:1.lang";"ger"
"cni00073648";"data.actNote:1.text";"Schriftsteller"
"cni00073648";"data.actNote:1.uri";"http://d-nb.info/gnd/4053309-8"
"cni00073648";"data.actNote:2.authority";"gnd"
"cni00073648";"data.actNote:2.intro";"acti"
"cni00073648";"data.actNote:2.lang";"ger"
"cni00073648";"data.actNote:2.text";"Wundarzt"
"cni00073648";"data.actNote:2.uri";"http://d-nb.info/gnd/4190317-1"
"cni00073648";"data.actNote:3.authority";"sswd"
"cni00073648";"data.actNote:3.intro";"acti"
"cni00073648";"data.actNote:3.lang";"ger"
"cni00073648";"data.actNote:3.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cni00073648";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cni00073648";"data.actNote:4.authority";"sswd"
"cni00073648";"data.actNote:4.intro";"acti"
"cni00073648";"data.actNote:4.lang";"ger"
"cni00073648";"data.actNote:4.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cni00073648";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cni00073648";"data.actNote:5.intro";"lang"
"cni00073648";"data.actNote:5.lang";"ger"
"cni00073648";"data.actNote:5.text";"Deutsch"
"cni00073648";"data.actNote:6.authority";"gnd"
"cni00073648";"data.actNote:6.end";"1626"
"cni00073648";"data.actNote:6.intro";"acti"
"cni00073648";"data.actNote:6.lang";"ger"
"cni00073648";"data.actNote:6.start";"1622"
"cni00073648";"data.actNote:6.text";"Selbstverleger"
"cni00073648";"data.actNote:6.uri";"http://d-nb.info/gnd/7719046-4"
"cni00073648";"data.bioDates:0.lang";"ger"
"cni00073648";"data.bioDates:0.start";"1584"
"cni00073648";"data.bioDates:0.text";"18.01.1584-"
"cni00073648";"data.extDataset:0.code";"WDAT"
"cni00073648";"data.extDataset:0.note:0.lang";"eng"
"cni00073648";"data.extDataset:0.note:0.text";"Wikidata description set"
"cni00073648";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q55193405"
"cni00073648";"data.extDataset:0.typeOfResource";"same"
"cni00073648";"data.extDataset:1.code";"DNBI"
"cni00073648";"data.extDataset:1.note:0.lang";"eng"
"cni00073648";"data.extDataset:1.note:0.text";"Authority record"
"cni00073648";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/124559255"
