"cnp01159059";"_id";"cnp01159059"
"cnp01159059";"data.actNote:0.authority";"gnd"
"cnp01159059";"data.actNote:0.intro";"acti"
"cnp01159059";"data.actNote:0.lang";"ger"
"cnp01159059";"data.actNote:0.text";"Propst"
"cnp01159059";"data.actNote:0.uri";"http://d-nb.info/gnd/4209068-4"
"cnp01159059";"data.actNote:1.authority";"gnd"
"cnp01159059";"data.actNote:1.intro";"tono"
"cnp01159059";"data.actNote:1.lang";"ger"
"cnp01159059";"data.actNote:1.text";"Graf"
"cnp01159059";"data.actNote:1.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01159059";"data.actNote:2.authority";"sswd"
"cnp01159059";"data.actNote:2.intro";"acti"
"cnp01159059";"data.actNote:2.lang";"ger"
"cnp01159059";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01159059";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01159059";"data.bioDates:0.lang";"ger"
"cnp01159059";"data.bioDates:0.text";"-1213. Todesjahr ca."
"cnp01159059";"data.bioDates:1.end";"1213"
"cnp01159059";"data.bioDates:1.lang";"ger"
"cnp01159059";"data.bioDates:1.start";"1152"
"cnp01159059";"data.bioDates:1.text";"1152-1213. Geburts- und Todesjahr ca."
"cnp01159059";"data.extDataset:0.code";"DBIO"
"cnp01159059";"data.extDataset:0.note:0.lang";"eng"
"cnp01159059";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01159059";"data.extDataset:0.searchTerm";"13684832X"
"cnp01159059";"data.extDataset:0.typeOfResource";"info"
"cnp01159059";"data.extDataset:1.code";"VIAF"
"cnp01159059";"data.extDataset:1.note:0.lang";"eng"
"cnp01159059";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01159059";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/81125619"
"cnp01159059";"data.extDataset:1.typeOfResource";"same"
"cnp01159059";"data.extDataset:2.code";"DNBI"
"cnp01159059";"data.extDataset:2.note:0.lang";"eng"
"cnp01159059";"data.extDataset:2.note:0.text";"Authority record"
"cnp01159059";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/13684832X"
"cnp01159059";"data.extDataset:2.typeOfResource";"same"
"cnp01159059";"data.external:0.auth";"GND"
"cnp01159059";"data.external:0.country";"DE"
"cnp01159059";"data.external:0.date";"20231109"
"cnp01159059";"data.external:0.id";"13684832X"
"cnp01159059";"data.foundIn:0";"NDB/ADB-online"
"cnp01159059";"data.foundIn:1";"Wikipedia: Stand: 09.11.2023: https://de.wikipedia.org/w/index.php?title=Friedrich_von_Ziegenhain&oldid=233834730"
"cnp01159059";"data.foundIn:2";"Werner, Matthias: Friedrich, Propst von St. Stephan in Mainz und Graf von Ziegenhain (um 1152/53-1213/15) : ein fast vergessener Ludowinger. Enthalten in: Nahaufnahmen, 2021, S. 267-304"
"cnp01159059";"data.generalNote:0.lang";"ger"
"cnp01159059";"data.generalNote:0.text";"Graf von Ziegenhain und Wildungen; Propst von St. Stephan zu Mainz; geboren um 1152/55, gestorben zwischen 1213 und 1229; verheiratet mit Lucardis/Lukardis (Luitgard) von Ziegenhain, Erbtochter des Grafen Gozmar III. von Ziegenhain"
"cnp01159059";"data.geoNote:0.authority";"iso3166"
"cnp01159059";"data.geoNote:0.intro";"geon"
"cnp01159059";"data.geoNote:0.lang";"und"
"cnp01159059";"data.geoNote:0.text";"DE"
"cnp01159059";"data.geoNote:1.intro";"ctry"
"cnp01159059";"data.geoNote:1.lang";"ger"
"cnp01159059";"data.geoNote:1.text";"Deutschland"
"cnp01159059";"data.heading:0.part:0.entry";"Friedrich"
"cnp01159059";"data.heading:0.part:1.addition";"von Thüringen"
"cnp01159059";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01159059";"data.name:0.part:0.entry";"Thüringen"
"cnp01159059";"data.name:0.part:1.firstname";"Friedrich"
"cnp01159059";"data.name:0.part:2.nonsort";"von"
"cnp01159059";"data.name:0.typeOfName";"varn"
"cnp01159059";"data.name:1.note:0.lang";"ger"
"cnp01159059";"data.name:1.note:0.text";"on Wildungen, Graf"
"cnp01159059";"data.name:1.part:0.entry";"Friedrich"
"cnp01159059";"data.name:1.typeOfName";"varn"
"cnp01159059";"data.name:2.part:0.entry";"Friedrich"
"cnp01159059";"data.name:2.part:1.addition";"Wildungen, Graf"
"cnp01159059";"data.name:2.typeOfName";"varn"
"cnp01159059";"data.name:3.part:0.entry";"Friedrich"
"cnp01159059";"data.name:3.part:1.addition";"Ziegenhain, Graf"
"cnp01159059";"data.name:3.typeOfName";"varn"
"cnp01159059";"data.name:4.part:0.entry";"Friedrich"
"cnp01159059";"data.name:4.part:1.addition";"Ziegenhain-Wildungen, Graf"
"cnp01159059";"data.name:4.typeOfName";"varn"
"cnp01159059";"data.name:5.part:0.entry";"Friedrich"
"cnp01159059";"data.name:5.part:1.addition";"von Ziegenhain, Graf"
"cnp01159059";"data.name:5.typeOfName";"varn"
"cnp01159059";"data.related:0.id";"cnp01166004"
"cnp01159059";"data.related:0.note:0.lang";"ger"
"cnp01159059";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01159059";"data.related:0.note:1.lang";"ger"
"cnp01159059";"data.related:0.note:1.text";"Mutter"
"cnp01159059";"data.related:0.part:0.entry";"Jutta"
"cnp01159059";"data.related:0.part:1.addition";"Thüringen, Landgräfin, -1190"
"cnp01159059";"data.related:0.part:2.addition";"-1190"
"cnp01159059";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01159059";"data.related:0.typeOfEntity";"cnp"
"cnp01159059";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01159059";"data.related:1.id";"cnp00166473"
"cnp01159059";"data.related:1.note:0.lang";"ger"
"cnp01159059";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01159059";"data.related:1.note:1.lang";"ger"
"cnp01159059";"data.related:1.note:1.text";"Vater"
"cnp01159059";"data.related:1.part:0.entry";"Ludwig"
"cnp01159059";"data.related:1.part:1.addition";"II."
"cnp01159059";"data.related:1.part:2.addition";"Thüringen, Landgraf"
"cnp01159059";"data.related:1.part:3.addition";"1128-1172"
"cnp01159059";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01159059";"data.related:1.typeOfEntity";"cnp"
"cnp01159059";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01159059";"data.related:2.id";"cnp02127843"
"cnp01159059";"data.related:2.note:0.lang";"ger"
"cnp01159059";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01159059";"data.related:2.note:1.lang";"ger"
"cnp01159059";"data.related:2.note:1.text";"Schwiegervater"
"cnp01159059";"data.related:2.part:0.entry";"Gosmar"
"cnp01159059";"data.related:2.part:1.addition";"III."
"cnp01159059";"data.related:2.part:2.addition";"von Ziegenhain"
"cnp01159059";"data.related:2.part:3.addition";"1130-1184"
"cnp01159059";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01159059";"data.related:2.typeOfEntity";"cnp"
"cnp01159059";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01159059";"data.related:3.id";"cnp01172319"
"cnp01159059";"data.related:3.note:0.lang";"ger"
"cnp01159059";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01159059";"data.related:3.note:1.lang";"ger"
"cnp01159059";"data.related:3.note:1.text";"Bruder"
"cnp01159059";"data.related:3.part:0.entry";"Heinrich"
"cnp01159059";"data.related:3.part:1.addition";"III."
"cnp01159059";"data.related:3.part:2.addition";"Hessen, Graf"
"cnp01159059";"data.related:3.part:3.addition";"1155-1180"
"cnp01159059";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01159059";"data.related:3.typeOfEntity";"cnp"
"cnp01159059";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01159059";"data.related:4.id";"cnp00552518"
"cnp01159059";"data.related:4.note:0.lang";"ger"
"cnp01159059";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01159059";"data.related:4.note:1.lang";"ger"
"cnp01159059";"data.related:4.note:1.text";"Bruder"
"cnp01159059";"data.related:4.part:0.entry";"Hermann"
"cnp01159059";"data.related:4.part:1.addition";"I."
"cnp01159059";"data.related:4.part:2.addition";"Thüringen, Landgraf"
"cnp01159059";"data.related:4.part:3.addition";"1155-1217"
"cnp01159059";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01159059";"data.related:4.typeOfEntity";"cnp"
"cnp01159059";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01159059";"data.related:5.id";"cnp00166474"
"cnp01159059";"data.related:5.note:0.lang";"ger"
"cnp01159059";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01159059";"data.related:5.note:1.lang";"ger"
"cnp01159059";"data.related:5.note:1.text";"Bruder"
"cnp01159059";"data.related:5.part:0.entry";"Ludwig"
"cnp01159059";"data.related:5.part:1.addition";"III."
"cnp01159059";"data.related:5.part:2.addition";"Thüringen, Landgraf"
"cnp01159059";"data.related:5.part:3.addition";"1151-1190"
"cnp01159059";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01159059";"data.related:5.typeOfEntity";"cnp"
"cnp01159059";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01159059";"data.typeOfEntry";"0"
"cnp01159059";"meta.history:0.timestamp";"2009-01-12T12:00:00Z"
"cnp01159059";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01159059";"meta.history:2.timestamp";"2022-11-02T12:00:00Z"
"cnp01159059";"meta.history:3.timestamp";"2024-01-12T12:00:00Z"
"cnp01159059";"meta.status";"n"
"cnp01172319";"_id";"cnp01172319"
"cnp01172319";"data.actNote:0.authority";"gnd"
"cnp01172319";"data.actNote:0.intro";"acti"
"cnp01172319";"data.actNote:0.lang";"ger"
"cnp01172319";"data.actNote:0.text";"Adel"
"cnp01172319";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01172319";"data.actNote:1.authority";"sswd"
"cnp01172319";"data.actNote:1.intro";"acti"
"cnp01172319";"data.actNote:1.lang";"ger"
"cnp01172319";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01172319";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01172319";"data.actNote:2.authority";"gnd"
"cnp01172319";"data.actNote:2.intro";"tono"
"cnp01172319";"data.actNote:2.lang";"ger"
"cnp01172319";"data.actNote:2.text";"Graf"
"cnp01172319";"data.actNote:2.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01172319";"data.bioDates:0.lang";"ger"
"cnp01172319";"data.bioDates:0.text";"-1180"
"cnp01172319";"data.bioDates:1.end";"1180"
"cnp01172319";"data.bioDates:1.lang";"ger"
"cnp01172319";"data.bioDates:1.start";"1155"
"cnp01172319";"data.bioDates:1.text";"1155-1180. Geburtsjahr ca."
"cnp01172319";"data.extDataset:0.code";"DBIO"
"cnp01172319";"data.extDataset:0.note:0.lang";"eng"
"cnp01172319";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01172319";"data.extDataset:0.searchTerm";"137944853"
"cnp01172319";"data.extDataset:0.typeOfResource";"info"
"cnp01172319";"data.extDataset:1.code";"VIAF"
"cnp01172319";"data.extDataset:1.note:0.lang";"eng"
"cnp01172319";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01172319";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/86107244"
"cnp01172319";"data.extDataset:1.typeOfResource";"same"
"cnp01172319";"data.extDataset:2.code";"DNBI"
"cnp01172319";"data.extDataset:2.note:0.lang";"eng"
"cnp01172319";"data.extDataset:2.note:0.text";"Authority record"
"cnp01172319";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/137944853"
"cnp01172319";"data.extDataset:2.typeOfResource";"same"
"cnp01172319";"data.extDataset:3.code";"WDAT"
"cnp01172319";"data.extDataset:3.note:0.lang";"eng"
"cnp01172319";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01172319";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1401433"
"cnp01172319";"data.extDataset:3.typeOfResource";"same"
"cnp01172319";"data.external:0.auth";"GND"
"cnp01172319";"data.external:0.catRules";"rda"
"cnp01172319";"data.external:0.country";"DE"
"cnp01172319";"data.external:0.date";"20171205"
"cnp01172319";"data.external:0.id";"137944853"
"cnp01172319";"data.foundIn:0";"NDB/ADB-online"
"cnp01172319";"data.generalNote:0.lang";"ger"
"cnp01172319";"data.generalNote:0.text";"Graf von Hessen; Graf von Gudensberg; Sohn von Landgraf Ludwig II. von Thüringen aus dem Hause der Ludowinger"
"cnp01172319";"data.geoNote:0.authority";"iso3166"
"cnp01172319";"data.geoNote:0.intro";"geon"
"cnp01172319";"data.geoNote:0.lang";"und"
"cnp01172319";"data.geoNote:0.text";"DE"
"cnp01172319";"data.geoNote:1.intro";"ctry"
"cnp01172319";"data.geoNote:1.lang";"ger"
"cnp01172319";"data.geoNote:1.text";"Deutschland"
"cnp01172319";"data.heading:0.part:0.entry";"Heinrich"
"cnp01172319";"data.heading:0.part:1.addition";"III."
"cnp01172319";"data.heading:0.part:2.addition";"Hessen, Graf"
"cnp01172319";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01172319";"data.name:0.part:0.entry";"Heinrich"
"cnp01172319";"data.name:0.part:1.addition";"Raspe"
"cnp01172319";"data.name:0.typeOfName";"varn"
"cnp01172319";"data.name:1.part:0.entry";"Heinrich"
"cnp01172319";"data.name:1.part:1.addition";"von Hessen"
"cnp01172319";"data.name:1.typeOfName";"varn"
"cnp01172319";"data.name:2.part:0.entry";"Heinrich Raspe"
"cnp01172319";"data.name:2.part:1.addition";"III."
"cnp01172319";"data.name:2.part:2.addition";"Gudensberg, Graf"
"cnp01172319";"data.name:2.typeOfName";"varn"
"cnp01172319";"data.related:0.id";"cnp01166004"
"cnp01172319";"data.related:0.note:0.lang";"ger"
"cnp01172319";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01172319";"data.related:0.note:1.lang";"ger"
"cnp01172319";"data.related:0.note:1.text";"Mutter"
"cnp01172319";"data.related:0.part:0.entry";"Jutta"
"cnp01172319";"data.related:0.part:1.addition";"Thüringen, Landgräfin, -1190"
"cnp01172319";"data.related:0.part:2.addition";"-1190"
"cnp01172319";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01172319";"data.related:0.typeOfEntity";"cnp"
"cnp01172319";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01172319";"data.related:1.id";"cnp00166473"
"cnp01172319";"data.related:1.note:0.lang";"ger"
"cnp01172319";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01172319";"data.related:1.note:1.lang";"ger"
"cnp01172319";"data.related:1.note:1.text";"Vater"
"cnp01172319";"data.related:1.part:0.entry";"Ludwig"
"cnp01172319";"data.related:1.part:1.addition";"II."
"cnp01172319";"data.related:1.part:2.addition";"Thüringen, Landgraf"
"cnp01172319";"data.related:1.part:3.addition";"1128-1172"
"cnp01172319";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01172319";"data.related:1.typeOfEntity";"cnp"
"cnp01172319";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01172319";"data.related:2.id";"cnp00166474"
"cnp01172319";"data.related:2.note:0.lang";"ger"
"cnp01172319";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01172319";"data.related:2.note:1.lang";"ger"
"cnp01172319";"data.related:2.note:1.text";"Bruder"
"cnp01172319";"data.related:2.part:0.entry";"Ludwig"
"cnp01172319";"data.related:2.part:1.addition";"III."
"cnp01172319";"data.related:2.part:2.addition";"Thüringen, Landgraf"
"cnp01172319";"data.related:2.part:3.addition";"1151-1190"
"cnp01172319";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01172319";"data.related:2.typeOfEntity";"cnp"
"cnp01172319";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01172319";"data.typeOfEntry";"0"
"cnp01172319";"meta.history:0.timestamp";"2009-06-10T12:00:00Z"
"cnp01172319";"meta.history:1.timestamp";"2009-08-25T12:00:00Z"
"cnp01172319";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01172319";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01172319";"meta.status";"n"
"cnp00552518";"_id";"cnp00552518"
"cnp00552518";"data.actNote:0.authority";"sswd"
"cnp00552518";"data.actNote:0.intro";"acti"
"cnp00552518";"data.actNote:0.lang";"ger"
"cnp00552518";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00552518";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00552518";"data.actNote:1.authority";"sswd"
"cnp00552518";"data.actNote:1.intro";"acti"
"cnp00552518";"data.actNote:1.lang";"ger"
"cnp00552518";"data.actNote:1.text";"Personen zu Kultur und Künsten, Geistes- und Kulturgeschichte (6.1p)"
"cnp00552518";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.1p"
"cnp00552518";"data.actNote:2.authority";"gnd"
"cnp00552518";"data.actNote:2.intro";"acti"
"cnp00552518";"data.actNote:2.lang";"ger"
"cnp00552518";"data.actNote:2.text";"Landgraf"
"cnp00552518";"data.actNote:2.uri";"http://d-nb.info/gnd/4285907-4"
"cnp00552518";"data.actNote:3.authority";"gnd"
"cnp00552518";"data.actNote:3.intro";"acti"
"cnp00552518";"data.actNote:3.lang";"ger"
"cnp00552518";"data.actNote:3.text";"Pfalzgraf"
"cnp00552518";"data.actNote:3.uri";"http://d-nb.info/gnd/4173982-6"
"cnp00552518";"data.bioDates:0.end";"1217"
"cnp00552518";"data.bioDates:0.lang";"ger"
"cnp00552518";"data.bioDates:0.text";"-25.04.1217"
"cnp00552518";"data.extDataset:0.code";"DBIO"
"cnp00552518";"data.extDataset:0.note:0.lang";"eng"
"cnp00552518";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00552518";"data.extDataset:0.searchTerm";"118549707"
"cnp00552518";"data.extDataset:0.typeOfResource";"info"
"cnp00552518";"data.extDataset:1.code";"VIAF"
"cnp00552518";"data.extDataset:1.note:0.lang";"eng"
"cnp00552518";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00552518";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/47553908"
"cnp00552518";"data.extDataset:1.typeOfResource";"same"
"cnp00552518";"data.extDataset:2.code";"DNBI"
"cnp00552518";"data.extDataset:2.note:0.lang";"eng"
"cnp00552518";"data.extDataset:2.note:0.text";"Authority record"
"cnp00552518";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118549707"
"cnp00552518";"data.extDataset:2.typeOfResource";"same"
"cnp00552518";"data.extDataset:3.code";"WDAT"
"cnp00552518";"data.extDataset:3.note:0.lang";"eng"
"cnp00552518";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00552518";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q61776"
"cnp00552518";"data.extDataset:3.typeOfResource";"same"
"cnp00552518";"data.extDataset:4.code";"LINK"
"cnp00552518";"data.extDataset:4.note:0.lang";"und"
"cnp00552518";"data.extDataset:4.note:0.text";"Hermann I, Landgrave of Thuringia"
"cnp00552518";"data.extDataset:4.rights";"<span lang=""en"">Anonymous</span><span style=""display:none"">Unknown author</span> / <a rel=""nofollow"" class=""external free"" href=""http://www.landesmuseum.de/sonder/2003/nibelungen/schriften/landgrafenpsalter_klein_i.jpg"">http://www.landesmuseum.de/sonder/2003/nibelungen/schriften/landgrafenpsalter_klein_i.jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Hermann I of Thuringia.jpg"
"cnp00552518";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Hermann I of Thuringia.jpg"
"cnp00552518";"data.extDataset:4.typeOfResource";"dpct"
"cnp00552518";"data.external:0.auth";"GyGoGBV"
"cnp00552518";"data.external:0.country";"DE"
"cnp00552518";"data.external:0.date";"20030710"
"cnp00552518";"data.external:0.id";"079347681"
"cnp00552518";"data.external:1.auth";"GND"
"cnp00552518";"data.external:1.catRules";"rda"
"cnp00552518";"data.external:1.country";"DE"
"cnp00552518";"data.external:1.date";"20210303"
"cnp00552518";"data.external:1.id";"118549707"
"cnp00552518";"data.foundIn:0";"NDB/ADB: https://www.deutsche-biographie.de/gnd118549707.html#ndbcontent"
"cnp00552518";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Hermann_I._(Th%C3%BCringen)"
"cnp00552518";"data.gender";"b"
"cnp00552518";"data.generalNote:0.lang";"ger"
"cnp00552518";"data.generalNote:0.text";"Pfalzgraf von Sachsen, Landgraf von Thüringen seit 1190"
"cnp00552518";"data.geoNote:0.authority";"iso3166"
"cnp00552518";"data.geoNote:0.intro";"geon"
"cnp00552518";"data.geoNote:0.lang";"und"
"cnp00552518";"data.geoNote:0.text";"DE"
"cnp00552518";"data.geoNote:1.intro";"ctry"
"cnp00552518";"data.geoNote:1.lang";"ger"
"cnp00552518";"data.geoNote:1.text";"Deutschland"
"cnp00552518";"data.heading:0.part:0.entry";"Hermann"
"cnp00552518";"data.heading:0.part:1.addition";"I."
"cnp00552518";"data.heading:0.part:2.addition";"Thüringen, Landgraf"
"cnp00552518";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00552518";"data.heading:1.part:0.entry";"Hermann"
"cnp00552518";"data.heading:1.part:1.addition";"Thüringen, Landgraf, I."
"cnp00552518";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00552518";"data.name:0.part:0.entry";"Hermann"
"cnp00552518";"data.name:0.part:1.addition";"von Thüringen"
"cnp00552518";"data.name:0.typeOfName";"varn"
"cnp00552518";"data.name:1.part:0.entry";"Hermann"
"cnp00552518";"data.name:1.part:1.addition";"Landgraf von Thüringen"
"cnp00552518";"data.name:1.typeOfName";"varn"
"cnp00552518";"data.name:2.part:0.entry";"Hermann"
"cnp00552518";"data.name:2.part:1.addition";"Pfalzgraf von Sachsen"
"cnp00552518";"data.name:2.typeOfName";"varn"
"cnp00552518";"data.name:3.part:0.entry";"Hermann"
"cnp00552518";"data.name:3.part:1.addition";"Sachsen, Pfalzgraf"
"cnp00552518";"data.name:3.typeOfName";"varn"
"cnp00552518";"data.place:0.id";"cnl00016067"
"cnp00552518";"data.place:0.note:0.lang";"ger"
"cnp00552518";"data.place:0.note:0.text";"Sterbeort"
"cnp00552518";"data.place:0.part:0.name";"Gotha"
"cnp00552518";"data.place:0.tmp";"(GND)4021652-4"
"cnp00552518";"data.place:0.typeOfPlace";"deat"
"cnp00552518";"data.related:0.id";"cnp01466665"
"cnp00552518";"data.related:0.note:0.lang";"ger"
"cnp00552518";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00552518";"data.related:0.note:1.lang";"ger"
"cnp00552518";"data.related:0.note:1.text";"Sohn"
"cnp00552518";"data.related:0.part:0.entry";"Heinrich Raspe"
"cnp00552518";"data.related:0.part:1.addition";"Heiliges Römisches Reich, König, Gegenkönig"
"cnp00552518";"data.related:0.part:2.addition";"1204-1247"
"cnp00552518";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00552518";"data.related:0.typeOfEntity";"cnp"
"cnp00552518";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00552518";"data.related:1.id";"cnp00634479"
"cnp00552518";"data.related:1.note:0.lang";"ger"
"cnp00552518";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00552518";"data.related:1.note:1.lang";"ger"
"cnp00552518";"data.related:1.note:1.text";"Tochter"
"cnp00552518";"data.related:1.part:0.entry";"Jutta"
"cnp00552518";"data.related:1.part:1.addition";"Thüringen, Landgräfin"
"cnp00552518";"data.related:1.part:2.addition";"1182-1235"
"cnp00552518";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00552518";"data.related:1.typeOfEntity";"cnp"
"cnp00552518";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00552518";"data.related:2.id";"cnp00400051"
"cnp00552518";"data.related:2.note:0.lang";"ger"
"cnp00552518";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00552518";"data.related:2.note:1.lang";"ger"
"cnp00552518";"data.related:2.note:1.text";"Sohn"
"cnp00552518";"data.related:2.part:0.entry";"Ludwig"
"cnp00552518";"data.related:2.part:1.addition";"IV."
"cnp00552518";"data.related:2.part:2.addition";"Thüringen, Landgraf"
"cnp00552518";"data.related:2.part:3.addition";"1200-1227"
"cnp00552518";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00552518";"data.related:2.typeOfEntity";"cnp"
"cnp00552518";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00552518";"data.related:3.id";"cnp00166473"
"cnp00552518";"data.related:3.note:0.lang";"ger"
"cnp00552518";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00552518";"data.related:3.note:1.lang";"ger"
"cnp00552518";"data.related:3.note:1.text";"Vater"
"cnp00552518";"data.related:3.part:0.entry";"Ludwig"
"cnp00552518";"data.related:3.part:1.addition";"II."
"cnp00552518";"data.related:3.part:2.addition";"Thüringen, Landgraf"
"cnp00552518";"data.related:3.part:3.addition";"1128-1172"
"cnp00552518";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00552518";"data.related:3.typeOfEntity";"cnp"
"cnp00552518";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00552518";"data.related:4.id";"cnp00547898"
"cnp00552518";"data.related:4.note:0.lang";"ger"
"cnp00552518";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00552518";"data.related:4.part:0.entry";"Ludowinger"
"cnp00552518";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00552518";"data.related:4.typeOfEntity";"cnp"
"cnp00552518";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00552518";"data.typeOfEntry";"0"
"cnp00552518";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00552518";"meta.history:1.timestamp";"2007-01-15T12:00:00Z"
"cnp00552518";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00552518";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00552518";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00552518";"meta.history:5.timestamp";"2019-11-25T12:00:00Z"
"cnp00552518";"meta.history:6.timestamp";"2021-03-15T12:00:00Z"
"cnp00552518";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp00552518";"meta.status";"n"
"cnp01166004";"_id";"cnp01166004"
"cnp01166004";"data.actNote:0.authority";"sswd"
"cnp01166004";"data.actNote:0.intro";"acti"
"cnp01166004";"data.actNote:0.lang";"ger"
"cnp01166004";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01166004";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01166004";"data.actNote:1.authority";"gnd"
"cnp01166004";"data.actNote:1.intro";"acti"
"cnp01166004";"data.actNote:1.lang";"ger"
"cnp01166004";"data.actNote:1.text";"Adel"
"cnp01166004";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01166004";"data.bioDates:0.lang";"ger"
"cnp01166004";"data.bioDates:0.text";"-1190. Abweichendes Sterbejahr 1191"
"cnp01166004";"data.extDataset:0.code";"VIAF"
"cnp01166004";"data.extDataset:0.note:0.lang";"eng"
"cnp01166004";"data.extDataset:0.note:0.text";"Clustered authority record"
