"cnp02091542";"_id";"cnp02091542"
"cnp02091542";"data.actNote:0.authority";"gnd"
"cnp02091542";"data.actNote:0.intro";"acti"
"cnp02091542";"data.actNote:0.lang";"ger"
"cnp02091542";"data.actNote:0.text";"Hochschullehrer"
"cnp02091542";"data.actNote:0.uri";"http://d-nb.info/gnd/4025243-7"
"cnp02091542";"data.actNote:1.authority";"gnd"
"cnp02091542";"data.actNote:1.intro";"acti"
"cnp02091542";"data.actNote:1.lang";"ger"
"cnp02091542";"data.actNote:1.text";"Jurist"
"cnp02091542";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp02091542";"data.actNote:2.authority";"gnd"
"cnp02091542";"data.actNote:2.intro";"acti"
"cnp02091542";"data.actNote:2.lang";"ger"
"cnp02091542";"data.actNote:2.text";"Bürgermeister"
"cnp02091542";"data.actNote:2.uri";"http://d-nb.info/gnd/4136676-1"
"cnp02091542";"data.bioDates:0.end";"1491"
"cnp02091542";"data.bioDates:0.lang";"ger"
"cnp02091542";"data.bioDates:0.start";"1437"
"cnp02091542";"data.bioDates:0.text";"1437-1491"
"cnp02091542";"data.extDataset:0.code";"DNBI"
"cnp02091542";"data.extDataset:0.note:0.lang";"eng"
"cnp02091542";"data.extDataset:0.note:0.text";"Authority record"
"cnp02091542";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1044307722"
"cnp02091542";"data.extDataset:0.typeOfResource";"same"
"cnp02091542";"data.extDataset:1.code";"WDAT"
"cnp02091542";"data.extDataset:1.note:0.lang";"eng"
"cnp02091542";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02091542";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q1772581"
"cnp02091542";"data.extDataset:1.typeOfResource";"same"
"cnp02091542";"data.external:0.auth";"GND"
"cnp02091542";"data.external:0.country";"DE"
"cnp02091542";"data.external:0.date";"20210104"
"cnp02091542";"data.external:0.id";"1044307722"
"cnp02091542";"data.foundIn:0";"Matrikelportal Rostock: http://purl.uni-rostock.de/matrikel/100001503"
"cnp02091542";"data.foundIn:1";"Matrikelportal Rostock: http://purl.uni-rostock.de/matrikel/400050967"
"cnp02091542";"data.foundIn:2";"Matrikelportal Rostock: http://purl.uni-rostock.de/matrikel/400051110"
"cnp02091542";"data.foundIn:3";"Wikipedia: https://de.wikipedia.org/wiki/Sabel_Siegfried_(der_Jüngere)"
"cnp02091542";"data.generalNote:0.lang";"ger"
"cnp02091542";"data.generalNote:0.text";"einziger Sohn des Stralsunder Bürgermeisters Sabel Siegfried (der Ältere); die Familie gehörte der einflussreichen Gewandschneiderkompanie an; Studium in Rostock und Greifswald; Dozent für weltliches und kanonisches Recht in Greifswald; entfernt verwandt mit Heinrich Rubenow; war Ratsmitglied des Rates der Stadt Stralsund und vertrat die Stadt als Sendbote auf verschiedenen Hansetagen; am 9. Januar 1482 wurde er Bürgermeister in Stralsund"
"cnp02091542";"data.geoNote:0.intro";"ctry"
"cnp02091542";"data.geoNote:0.lang";"ger"
"cnp02091542";"data.geoNote:0.text";"Deutschland"
"cnp02091542";"data.geoNote:1.authority";"iso3166"
"cnp02091542";"data.geoNote:1.intro";"geon"
"cnp02091542";"data.geoNote:1.lang";"und"
"cnp02091542";"data.geoNote:1.text";"DE"
"cnp02091542";"data.heading:0.part:0.entry";"Siegfried"
"cnp02091542";"data.heading:0.part:1.firstname";"Sabel"
"cnp02091542";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02091542";"data.name:0.part:0.entry";"Seghefrijd"
"cnp02091542";"data.name:0.part:1.firstname";"Sabellus"
"cnp02091542";"data.name:0.typeOfName";"varn"
"cnp02091542";"data.name:1.part:0.entry";"Seghefrijt"
"cnp02091542";"data.name:1.part:1.firstname";"Sabellus"
"cnp02091542";"data.name:1.typeOfName";"varn"
"cnp02091542";"data.name:2.part:0.entry";"Seghevrit"
"cnp02091542";"data.name:2.part:1.firstname";"Sabellus"
"cnp02091542";"data.name:2.typeOfName";"varn"
"cnp02091542";"data.place:0.id";"cnl00007195"
"cnp02091542";"data.place:0.note:0.lang";"ger"
"cnp02091542";"data.place:0.note:0.text";"Wirkungsort"
"cnp02091542";"data.place:0.part:0.name";"Barth"
"cnp02091542";"data.place:0.tmp";"(GND)4080273-5"
"cnp02091542";"data.place:0.typeOfPlace";"actv"
"cnp02091542";"data.place:1.id";"cnl00030822"
"cnp02091542";"data.place:1.note:0.lang";"ger"
"cnp02091542";"data.place:1.note:0.text";"Wirkungsort"
"cnp02091542";"data.place:1.part:0.name";"Greifswald"
"cnp02091542";"data.place:1.tmp";"(GND)4021965-3"
"cnp02091542";"data.place:1.typeOfPlace";"actv"
"cnp02091542";"data.place:10.id";"cnl00014398"
"cnp02091542";"data.place:10.note:0.lang";"ger"
"cnp02091542";"data.place:10.note:0.text";"Sterbeort"
"cnp02091542";"data.place:10.part:0.name";"Stralsund"
"cnp02091542";"data.place:10.tmp";"(GND)4057860-4"
"cnp02091542";"data.place:10.typeOfPlace";"deat"
"cnp02091542";"data.place:2.id";"cnl00010970"
"cnp02091542";"data.place:2.note:0.lang";"ger"
"cnp02091542";"data.place:2.note:0.text";"Wirkungsort"
"cnp02091542";"data.place:2.part:0.name";"Lübeck"
"cnp02091542";"data.place:2.tmp";"(GND)4036483-5"
"cnp02091542";"data.place:2.typeOfPlace";"actv"
"cnp02091542";"data.place:3.id";"cnl00010972"
"cnp02091542";"data.place:3.note:0.lang";"ger"
"cnp02091542";"data.place:3.note:0.text";"Wirkungsort"
"cnp02091542";"data.place:3.part:0.name";"Lüneburg"
"cnp02091542";"data.place:3.tmp";"(GND)4036512-8"
"cnp02091542";"data.place:3.typeOfPlace";"actv"
"cnp02091542";"data.place:4.id";"cnl00006277"
"cnp02091542";"data.place:4.note:0.lang";"ger"
"cnp02091542";"data.place:4.note:0.text";"Wirkungsort"
"cnp02091542";"data.place:4.part:0.name";"Rostock"
"cnp02091542";"data.place:4.tmp";"(GND)4050610-1"
"cnp02091542";"data.place:4.typeOfPlace";"actv"
"cnp02091542";"data.place:5.id";"cnl00006306"
"cnp02091542";"data.place:5.note:0.lang";"ger"
"cnp02091542";"data.place:5.note:0.text";"Wirkungsort"
"cnp02091542";"data.place:5.part:0.name";"Stargard"
"cnp02091542";"data.place:5.tmp";"(GND)4361358-5"
"cnp02091542";"data.place:5.typeOfPlace";"actv"
"cnp02091542";"data.place:6.id";"cnl00006029"
"cnp02091542";"data.place:6.note:0.lang";"ger"
"cnp02091542";"data.place:6.note:0.text";"Wirkungsort"
"cnp02091542";"data.place:6.part:0.name";"Stettin"
"cnp02091542";"data.place:6.tmp";"(GND)4057392-8"
"cnp02091542";"data.place:6.typeOfPlace";"actv"
"cnp02091542";"data.place:7.id";"cnl00014398"
"cnp02091542";"data.place:7.note:0.lang";"ger"
"cnp02091542";"data.place:7.note:0.text";"Wirkungsort"
"cnp02091542";"data.place:7.part:0.name";"Stralsund"
"cnp02091542";"data.place:7.tmp";"(GND)4057860-4"
"cnp02091542";"data.place:7.typeOfPlace";"actv"
"cnp02091542";"data.place:8.id";"cnl00015596"
"cnp02091542";"data.place:8.note:0.lang";"ger"
"cnp02091542";"data.place:8.note:0.text";"Wirkungsort"
"cnp02091542";"data.place:8.part:0.name";"Wolgast"
"cnp02091542";"data.place:8.tmp";"(GND)4382051-7"
"cnp02091542";"data.place:8.typeOfPlace";"actv"
"cnp02091542";"data.place:9.id";"cnl00014398"
"cnp02091542";"data.place:9.note:0.lang";"ger"
"cnp02091542";"data.place:9.note:0.text";"Geburtsort"
"cnp02091542";"data.place:9.part:0.name";"Stralsund"
"cnp02091542";"data.place:9.tmp";"(GND)4057860-4"
"cnp02091542";"data.place:9.typeOfPlace";"brth"
"cnp02091542";"data.related:0.id";"cnp00459880"
"cnp02091542";"data.related:0.note:0.lang";"ger"
"cnp02091542";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02091542";"data.related:0.part:0.entry";"Rubenow"
"cnp02091542";"data.related:0.part:1.firstname";"Heinrich"
"cnp02091542";"data.related:0.part:2.addition";"1400-1462"
"cnp02091542";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02091542";"data.related:0.typeOfEntity";"cnp"
"cnp02091542";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02091542";"data.related:1.id";"cnp01171084"
"cnp02091542";"data.related:1.note:0.lang";"ger"
"cnp02091542";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp02091542";"data.related:1.part:0.entry";"Wartislaw"
"cnp02091542";"data.related:1.part:1.addition";"X."
"cnp02091542";"data.related:1.part:2.addition";"Pommern, Herzog"
"cnp02091542";"data.related:1.part:3.addition";"-1478"
"cnp02091542";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp02091542";"data.related:1.typeOfEntity";"cnp"
"cnp02091542";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02091542";"data.related:2.id";"cnp01159037"
"cnp02091542";"data.related:2.note:0.lang";"ger"
"cnp02091542";"data.related:2.note:0.text";"Beziehung beruflich"
"cnp02091542";"data.related:2.part:0.entry";"Erich"
"cnp02091542";"data.related:2.part:1.addition";"II."
"cnp02091542";"data.related:2.part:2.addition";"Pommern-Wolgast, Herzog"
"cnp02091542";"data.related:2.part:3.addition";"1427-1474"
"cnp02091542";"data.related:2.tmp";"GNDrelationship-code: bezb"
"cnp02091542";"data.related:2.typeOfEntity";"cnp"
"cnp02091542";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02091542";"data.related:3.note:0.lang";"ger"
"cnp02091542";"data.related:3.note:0.text";"Affiliation"
"cnp02091542";"data.related:3.part:0.entry";"Ernst-Moritz-Arndt-Universität Greifswald"
"cnp02091542";"data.related:3.tmp";"GND-cnc:36158-6"
"cnp02091542";"data.related:3.typeOfEntity";"cnc"
"cnp02091542";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02091542";"data.related:4.note:0.lang";"ger"
"cnp02091542";"data.related:4.note:0.text";"Affiliation"
"cnp02091542";"data.related:4.part:0.entry";"Universität Rostock"
"cnp02091542";"data.related:4.tmp";"GND-cnc:38329-6"
"cnp02091542";"data.related:4.typeOfEntity";"cnc"
"cnp02091542";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02091542";"data.typeOfEntry";"0"
"cnp02091542";"meta.flag:0";"GND:note"
"cnp02091542";"meta.flag:1";"GND:note"
"cnp02091542";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02091542";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02091542";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02091542";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02091542";"meta.history:4.timestamp";"2021-02-04T12:00:00Z"
"cnp02091542";"meta.remark:0";"Note relating to heading: der Jüngere"
"cnp02091542";"meta.status";"n"

