"cnp00533488";"_id";"cnp00533488"
"cnp00533488";"data.actNote:0.authority";"sswd"
"cnp00533488";"data.actNote:0.intro";"acti"
"cnp00533488";"data.actNote:0.lang";"ger"
"cnp00533488";"data.actNote:0.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp00533488";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp00533488";"data.actNote:1.authority";"gnd"
"cnp00533488";"data.actNote:1.intro";"acti"
"cnp00533488";"data.actNote:1.lang";"ger"
"cnp00533488";"data.actNote:1.text";"Maler"
"cnp00533488";"data.actNote:1.uri";"http://d-nb.info/gnd/4037215-7"
"cnp00533488";"data.bioDates:0.end";"1703"
"cnp00533488";"data.bioDates:0.lang";"ger"
"cnp00533488";"data.bioDates:0.start";"1627"
"cnp00533488";"data.bioDates:0.text";"1627-1703"
"cnp00533488";"data.extDataset:0.code";"VIAF"
"cnp00533488";"data.extDataset:0.note:0.lang";"eng"
"cnp00533488";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00533488";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/79212236"
"cnp00533488";"data.extDataset:0.typeOfResource";"same"
"cnp00533488";"data.extDataset:1.code";"NLSW"
"cnp00533488";"data.extDataset:1.note:0.lang";"eng"
"cnp00533488";"data.extDataset:1.note:0.text";"Authority record"
"cnp00533488";"data.extDataset:1.searchTerm";"http://libris.kb.se/resource/auth/207968"
"cnp00533488";"data.extDataset:1.typeOfResource";"same"
"cnp00533488";"data.extDataset:2.code";"DBPD"
"cnp00533488";"data.extDataset:2.note:0.lang";"eng"
"cnp00533488";"data.extDataset:2.note:0.text";"Authority record"
"cnp00533488";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Domenico_Piola"
"cnp00533488";"data.extDataset:2.typeOfResource";"same"
"cnp00533488";"data.extDataset:3.code";"DNBI"
"cnp00533488";"data.extDataset:3.note:0.lang";"eng"
"cnp00533488";"data.extDataset:3.note:0.text";"Authority record"
"cnp00533488";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/129168092"
"cnp00533488";"data.extDataset:3.typeOfResource";"same"
"cnp00533488";"data.extDataset:4.code";"BNFR"
"cnp00533488";"data.extDataset:4.note:0.lang";"eng"
"cnp00533488";"data.extDataset:4.note:0.text";"Authority record"
"cnp00533488";"data.extDataset:4.searchTerm";"http://data.bnf.fr/ark:/12148/cb15545436v"
"cnp00533488";"data.extDataset:4.typeOfResource";"same"
"cnp00533488";"data.extDataset:5.code";"SUDO"
"cnp00533488";"data.extDataset:5.note:0.lang";"eng"
"cnp00533488";"data.extDataset:5.note:0.text";"Authority record"
"cnp00533488";"data.extDataset:5.searchTerm";"http://www.idref.fr/084540176/id"
"cnp00533488";"data.extDataset:5.typeOfResource";"same"
"cnp00533488";"data.extDataset:6.code";"WIKI"
"cnp00533488";"data.extDataset:6.searchTerm";"http://en.wikipedia.org/wiki/Domenico_Piola"
"cnp00533488";"data.extDataset:6.typeOfResource";"info"
"cnp00533488";"data.extDataset:7.code";"WDAT"
"cnp00533488";"data.extDataset:7.note:0.lang";"eng"
"cnp00533488";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp00533488";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q1054362"
"cnp00533488";"data.extDataset:7.typeOfResource";"same"
"cnp00533488";"data.external:0.auth";"GND"
"cnp00533488";"data.external:0.country";"DE"
"cnp00533488";"data.external:0.date";"20220818"
"cnp00533488";"data.external:0.id";"129168092"
"cnp00533488";"data.foundIn:0";"LCAuth"
"cnp00533488";"data.geoNote:0.authority";"iso3166"
"cnp00533488";"data.geoNote:0.intro";"geon"
"cnp00533488";"data.geoNote:0.lang";"und"
"cnp00533488";"data.geoNote:0.text";"IT"
"cnp00533488";"data.geoNote:1.intro";"ctry"
"cnp00533488";"data.geoNote:1.lang";"ger"
"cnp00533488";"data.geoNote:1.text";"Italien"
"cnp00533488";"data.heading:0.part:0.entry";"Piola"
"cnp00533488";"data.heading:0.part:1.firstname";"Domenico"
"cnp00533488";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00533488";"data.related:0.id";"cnp00581937"
"cnp00533488";"data.related:0.note:0.lang";"ger"
"cnp00533488";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00533488";"data.related:0.note:1.lang";"ger"
"cnp00533488";"data.related:0.note:1.text";"Sohn"
"cnp00533488";"data.related:0.part:0.entry";"Piola"
"cnp00533488";"data.related:0.part:1.firstname";"Paolo Gerolamo"
"cnp00533488";"data.related:0.part:2.addition";"1666-1724"
"cnp00533488";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00533488";"data.related:0.typeOfEntity";"cnp"
"cnp00533488";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00533488";"data.typeOfEntry";"0"
"cnp00533488";"meta.history:0.timestamp";"2004-07-14T12:00:00Z"
"cnp00533488";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00533488";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00533488";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00533488";"meta.history:4.timestamp";"2021-04-28T12:00:00Z"
"cnp00533488";"meta.history:5.timestamp";"2022-09-06T12:00:00Z"
"cnp00533488";"meta.possibleMatch:0.id";"cnp01394295"
"cnp00533488";"meta.possibleMatch:0.similarity";"1"
"cnp00533488";"meta.status";"n"

