"cnp00398588";"_id";"cnp00398588"
"cnp00398588";"data.actNote:0.authority";"sswd"
"cnp00398588";"data.actNote:0.intro";"acti"
"cnp00398588";"data.actNote:0.lang";"ger"
"cnp00398588";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00398588";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00398588";"data.actNote:1.authority";"gnd"
"cnp00398588";"data.actNote:1.intro";"tono"
"cnp00398588";"data.actNote:1.lang";"ger"
"cnp00398588";"data.actNote:1.text";"König"
"cnp00398588";"data.actNote:1.uri";"http://d-nb.info/gnd/4031516-2"
"cnp00398588";"data.actNote:2.authority";"gnd"
"cnp00398588";"data.actNote:2.intro";"acti"
"cnp00398588";"data.actNote:2.lang";"ger"
"cnp00398588";"data.actNote:2.text";"Adel"
"cnp00398588";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00398588";"data.bioDates:0.end";"1413"
"cnp00398588";"data.bioDates:0.lang";"ger"
"cnp00398588";"data.bioDates:0.text";"-20.03.1413"
"cnp00398588";"data.extDataset:0.code";"DBIO"
"cnp00398588";"data.extDataset:0.note:0.lang";"eng"
"cnp00398588";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00398588";"data.extDataset:0.searchTerm";"118709771"
"cnp00398588";"data.extDataset:0.typeOfResource";"info"
"cnp00398588";"data.extDataset:1.code";"VIAF"
"cnp00398588";"data.extDataset:1.note:0.lang";"eng"
"cnp00398588";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00398588";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/42632596"
"cnp00398588";"data.extDataset:1.typeOfResource";"same"
"cnp00398588";"data.extDataset:2.code";"NLSW"
"cnp00398588";"data.extDataset:2.note:0.lang";"eng"
"cnp00398588";"data.extDataset:2.note:0.text";"Authority record"
"cnp00398588";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/208643"
"cnp00398588";"data.extDataset:2.typeOfResource";"same"
"cnp00398588";"data.extDataset:3.code";"SUDO"
"cnp00398588";"data.extDataset:3.note:0.lang";"eng"
"cnp00398588";"data.extDataset:3.note:0.text";"Authority record"
"cnp00398588";"data.extDataset:3.searchTerm";"http://www.idref.fr/028094891/id"
"cnp00398588";"data.extDataset:3.typeOfResource";"same"
"cnp00398588";"data.extDataset:4.code";"DNBI"
"cnp00398588";"data.extDataset:4.note:0.lang";"eng"
"cnp00398588";"data.extDataset:4.note:0.text";"Authority record"
"cnp00398588";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118709771"
"cnp00398588";"data.extDataset:4.typeOfResource";"same"
"cnp00398588";"data.extDataset:5.code";"WDAT"
"cnp00398588";"data.extDataset:5.note:0.lang";"eng"
"cnp00398588";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00398588";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q161866"
"cnp00398588";"data.extDataset:5.typeOfResource";"same"
"cnp00398588";"data.extDataset:6.code";"KAPE"
"cnp00398588";"data.extDataset:6.note:0.lang";"eng"
"cnp00398588";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00398588";"data.extDataset:6.searchTerm";"118709771"
"cnp00398588";"data.extDataset:6.typeOfResource";"bibl"
"cnp00398588";"data.extDataset:7.code";"LINK"
"cnp00398588";"data.extDataset:7.note:0.lang";"und"
"cnp00398588";"data.extDataset:7.note:0.text";"<b> Description: </b> Illuminated initial letter showing Henry IV from the records of the Duchy of Lancaster. Before his usurpation of Richard II in 1399, Henry was Duke of Lancaster.<b> Date: </b> c.1402<b> Our Catalogue Reference: </b> <a rel=""nofollow"" class=""external text"" href=""http://www.nationalarchives.gov.uk/catalogue/displaycataloguedetails.asp?CATLN=6&amp;CATID=7609492&amp;SearchInit=4&amp;CATREF=dl+42/1"">DL 42/1</a>This image is from the collections of The National Archives. Feel free to share it within the spirit of the Commons.For high quality reproductions of any item from our collection please contact our <a rel=""nofollow"" class=""external text"" href=""http://www.nationalarchives.gov.uk/imagelibrary"">image library</a>."
"cnp00398588";"data.extDataset:7.rights";"<a rel=""nofollow"" class=""external text"" href=""https://www.flickr.com/people/31575009@N05"">The National Archives UK</a> / <a rel=""nofollow"" class=""external text"" href=""https://www.flickr.com/photos/nationalarchives/3458442517/"">Illumination of Henry IV</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Illumination of Henry IV (cropped).jpg"
"cnp00398588";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Illumination of Henry IV (cropped).jpg"
"cnp00398588";"data.extDataset:7.typeOfResource";"dpct"
"cnp00398588";"data.external:0.auth";"GyGoGBV"
"cnp00398588";"data.external:0.country";"DE"
"cnp00398588";"data.external:0.date";"20020913"
"cnp00398588";"data.external:0.id";"141711930"
"cnp00398588";"data.external:1.auth";"GND"
"cnp00398588";"data.external:1.catRules";"rda"
"cnp00398588";"data.external:1.country";"DE"
"cnp00398588";"data.external:1.date";"20210515"
"cnp00398588";"data.external:1.id";"118709771"
"cnp00398588";"data.foundIn:0";"Brockhaus online: Stand: 15.05.2021: https://brockhaus-1de-10082b6h302a4.emedia1.bsb-muenchen.de/ecs/enzy/article/heinrich-heinrich-iv-20"
"cnp00398588";"data.foundIn:1";"Wikipedia: Stand: 15.05.2021: https://de.wikipedia.org/w/index.php?title=Heinrich_IV._(England)&oldid=210871069"
"cnp00398588";"data.gender";"b"
"cnp00398588";"data.generalNote:0.lang";"ger"
"cnp00398588";"data.generalNote:0.text";"Engl. König aus der Haus der Lancester (1399-1413); Herzog von Guyenne"
"cnp00398588";"data.geoNote:0.authority";"iso3166"
"cnp00398588";"data.geoNote:0.intro";"geon"
"cnp00398588";"data.geoNote:0.lang";"und"
"cnp00398588";"data.geoNote:0.text";"GB"
"cnp00398588";"data.geoNote:1.intro";"geon"
"cnp00398588";"data.geoNote:1.lang";"ger"
"cnp00398588";"data.geoNote:1.text";"Großbritannien"
"cnp00398588";"data.heading:0.part:0.entry";"Henry"
"cnp00398588";"data.heading:0.part:1.addition";"England, King, IV."
"cnp00398588";"data.heading:0.usedBy:0";"GyFmDB(RAK-WB)"
"cnp00398588";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00398588";"data.heading:1.part:0.entry";"Heinrich"
"cnp00398588";"data.heading:1.part:1.addition";"IV."
"cnp00398588";"data.heading:1.part:2.addition";"England, König"
"cnp00398588";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00398588";"data.name:0.part:0.entry";"Derby"
"cnp00398588";"data.name:0.part:1.firstname";"Henry"
"cnp00398588";"data.name:0.typeOfName";"varn"
"cnp00398588";"data.name:1.part:0.entry";"Heinrich"
"cnp00398588";"data.name:1.part:1.addition";"Bolingbroke, Herzog"
"cnp00398588";"data.name:1.typeOfName";"varn"
"cnp00398588";"data.name:10.part:0.entry";"Henry"
"cnp00398588";"data.name:10.part:1.addition";"Derby, Earl"
"cnp00398588";"data.name:10.typeOfName";"varn"
"cnp00398588";"data.name:11.part:0.entry";"Henry"
"cnp00398588";"data.name:11.part:1.addition";"IV."
"cnp00398588";"data.name:11.typeOfName";"varn"
"cnp00398588";"data.name:12.part:0.entry";"Henry"
"cnp00398588";"data.name:12.part:1.addition";"IV."
"cnp00398588";"data.name:12.part:2.addition";"England, King"
"cnp00398588";"data.name:12.typeOfName";"varn"
"cnp00398588";"data.name:13.part:0.entry";"Henry"
"cnp00398588";"data.name:13.part:1.addition";"Lancaster, Duke"
"cnp00398588";"data.name:13.typeOfName";"varn"
"cnp00398588";"data.name:2.part:0.entry";"Heinrich"
"cnp00398588";"data.name:2.part:1.addition";"Derby, Graf"
"cnp00398588";"data.name:2.typeOfName";"varn"
"cnp00398588";"data.name:3.note:0.lang";"ger"
"cnp00398588";"data.name:3.note:0.text";"RSWK"
"cnp00398588";"data.name:3.part:0.entry";"Heinrich"
"cnp00398588";"data.name:3.part:1.addition";"England, König, IV."
"cnp00398588";"data.name:3.typeOfName";"varn"
"cnp00398588";"data.name:4.part:0.entry";"Heinrich"
"cnp00398588";"data.name:4.part:1.addition";"IV."
"cnp00398588";"data.name:4.part:2.addition";"England, König"
"cnp00398588";"data.name:4.typeOfName";"varn"
"cnp00398588";"data.name:5.part:0.entry";"Heinrich"
"cnp00398588";"data.name:5.part:1.addition";"Lancaster, Herzog"
"cnp00398588";"data.name:5.typeOfName";"varn"
"cnp00398588";"data.name:6.part:0.entry";"Henri"
"cnp00398588";"data.name:6.part:1.addition";"Bolingbroke, Duke"
"cnp00398588";"data.name:6.typeOfName";"varn"
"cnp00398588";"data.name:7.part:0.entry";"Henri"
"cnp00398588";"data.name:7.part:1.addition";"Derby, Count"
"cnp00398588";"data.name:7.typeOfName";"varn"
"cnp00398588";"data.name:8.part:0.entry";"Henri"
"cnp00398588";"data.name:8.part:1.addition";"IV."
"cnp00398588";"data.name:8.part:2.addition";"Angleterre, Roi"
"cnp00398588";"data.name:8.typeOfName";"varn"
"cnp00398588";"data.name:9.part:0.entry";"Henricus"
"cnp00398588";"data.name:9.part:1.addition";"IV."
"cnp00398588";"data.name:9.part:2.addition";"Anglia, Rex"
"cnp00398588";"data.name:9.typeOfName";"varn"
"cnp00398588";"data.place:0.note:0.lang";"ger"
"cnp00398588";"data.place:0.note:0.text";"Geburtsort"
"cnp00398588";"data.place:0.part:0.name";"Bolingbroke Castle"
"cnp00398588";"data.place:0.typeOfPlace";"brth"
"cnp00398588";"data.place:1.id";"cnl00032962"
"cnp00398588";"data.place:1.note:0.lang";"ger"
"cnp00398588";"data.place:1.note:0.text";"Sterbeort"
"cnp00398588";"data.place:1.part:0.name";"London"
"cnp00398588";"data.place:1.tmp";"(GND)4074335-4"
"cnp00398588";"data.place:1.typeOfPlace";"deat"
"cnp00398588";"data.related:0.id";"cnp01158166"
"cnp00398588";"data.related:0.note:0.lang";"ger"
"cnp00398588";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00398588";"data.related:0.note:1.lang";"ger"
"cnp00398588";"data.related:0.note:1.text";"Tochter"
"cnp00398588";"data.related:0.part:0.entry";"Blanca"
"cnp00398588";"data.related:0.part:1.addition";"Pfalz, Kurfürstin"
"cnp00398588";"data.related:0.part:2.addition";"1392-1409"
"cnp00398588";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00398588";"data.related:0.typeOfEntity";"cnp"
"cnp00398588";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00398588";"data.related:1.id";"cnp02132530"
"cnp00398588";"data.related:1.note:0.lang";"ger"
"cnp00398588";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00398588";"data.related:1.note:1.lang";"ger"
"cnp00398588";"data.related:1.note:1.text";"Tochter"
"cnp00398588";"data.related:1.part:0.entry";"Philippa"
"cnp00398588";"data.related:1.part:1.addition";"von England"
"cnp00398588";"data.related:1.part:2.addition";"1394-1430"
"cnp00398588";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00398588";"data.related:1.typeOfEntity";"cnp"
"cnp00398588";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00398588";"data.related:2.id";"cnp02100923"
"cnp00398588";"data.related:2.note:0.lang";"ger"
"cnp00398588";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00398588";"data.related:2.note:1.lang";"ger"
"cnp00398588";"data.related:2.note:1.text";"Schwester"
"cnp00398588";"data.related:2.part:0.entry";"Philippa"
"cnp00398588";"data.related:2.part:1.addition";"Portugal, Königin"
"cnp00398588";"data.related:2.part:2.addition";"1360-1415"
"cnp00398588";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00398588";"data.related:2.typeOfEntity";"cnp"
"cnp00398588";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00398588";"data.related:3.id";"cnp01285515"
"cnp00398588";"data.related:3.note:0.lang";"ger"
"cnp00398588";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00398588";"data.related:3.note:1.lang";"ger"
"cnp00398588";"data.related:3.note:1.text";"Ehefrau"
"cnp00398588";"data.related:3.part:0.entry";"Bohun"
"cnp00398588";"data.related:3.part:1.firstname";"Mary"
"cnp00398588";"data.related:3.part:2.nonsort";"de"
"cnp00398588";"data.related:3.part:3.addition";"1370-1394"
"cnp00398588";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00398588";"data.related:3.typeOfEntity";"cnp"
"cnp00398588";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp00398588";"data.related:4.id";"cnp00402894"
"cnp00398588";"data.related:4.note:0.lang";"ger"
"cnp00398588";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00398588";"data.related:4.note:1.lang";"ger"
"cnp00398588";"data.related:4.note:1.text";"Vater"
"cnp00398588";"data.related:4.part:0.entry";"John"
"cnp00398588";"data.related:4.part:1.addition";"Lancaster, Duke"
"cnp00398588";"data.related:4.part:2.addition";"1340-1399"
"cnp00398588";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00398588";"data.related:4.typeOfEntity";"cnp"
"cnp00398588";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp00398588";"data.related:5.id";"cnp00577621"
"cnp00398588";"data.related:5.note:0.lang";"ger"
"cnp00398588";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00398588";"data.related:5.part:0.entry";"Lancaster"
"cnp00398588";"data.related:5.part:1.addition";"Familie"
"cnp00398588";"data.related:5.part:2.addition";"1340-1470"
"cnp00398588";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00398588";"data.related:5.typeOfEntity";"cnp"
"cnp00398588";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00398588";"data.typeOfEntry";"0"
"cnp00398588";"meta.distinctFrom:0";"cnp00016684"
"cnp00398588";"meta.distinctFrom:1";"cnp00016774"
"cnp00398588";"meta.distinctFrom:2";"cnp00027768"
"cnp00398588";"meta.distinctFrom:3";"cnp00070315"
"cnp00398588";"meta.distinctFrom:4";"cnp00090610"
"cnp00398588";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00398588";"meta.history:1.timestamp";"2004-08-22T07:29:15Z"
"cnp00398588";"meta.history:10.timestamp";"2021-09-09T12:00:00Z"
"cnp00398588";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp00398588";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00398588";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp00398588";"meta.history:4.timestamp";"2011-01-19T12:00:00Z"
"cnp00398588";"meta.history:5.timestamp";"2012-03-02T12:00:00Z"
"cnp00398588";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00398588";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp00398588";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00398588";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp00398588";"meta.status";"n"
"cnp00558062";"_id";"cnp00558062"
"cnp00558062";"data.actNote:0.authority";"sswd"
"cnp00558062";"data.actNote:0.intro";"acti"
"cnp00558062";"data.actNote:0.lang";"ger"
"cnp00558062";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00558062";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00558062";"data.actNote:1.authority";"gnd"
"cnp00558062";"data.actNote:1.intro";"acti"
"cnp00558062";"data.actNote:1.lang";"ger"
"cnp00558062";"data.actNote:1.text";"Adel"
"cnp00558062";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00558062";"data.actNote:2.authority";"gnd"
"cnp00558062";"data.actNote:2.intro";"tono"
"cnp00558062";"data.actNote:2.lang";"ger"
"cnp00558062";"data.actNote:2.text";"Kurfürst"
"cnp00558062";"data.actNote:2.uri";"http://d-nb.info/gnd/4166203-9"
"cnp00558062";"data.actNote:3.authority";"gnd"
"cnp00558062";"data.actNote:3.intro";"tono"
"cnp00558062";"data.actNote:3.lang";"ger"
"cnp00558062";"data.actNote:3.text";"Pfalzgraf"
"cnp00558062";"data.actNote:3.uri";"http://d-nb.info/gnd/4173982-6"
"cnp00558062";"data.bioDates:0.end";"1436"
"cnp00558062";"data.bioDates:0.lang";"ger"
"cnp00558062";"data.bioDates:0.start";"1378"
"cnp00558062";"data.bioDates:0.text";"23.01.1378-13.12.1436"
"cnp00558062";"data.extDataset:0.code";"DBIO"
"cnp00558062";"data.extDataset:0.note:0.lang";"eng"
"cnp00558062";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00558062";"data.extDataset:0.searchTerm";"118574965"
"cnp00558062";"data.extDataset:0.typeOfResource";"info"
"cnp00558062";"data.extDataset:1.code";"VIAF"
"cnp00558062";"data.extDataset:1.note:0.lang";"eng"
"cnp00558062";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00558062";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/264371497"
"cnp00558062";"data.extDataset:1.typeOfResource";"same"
"cnp00558062";"data.extDataset:2.code";"DNBI"
"cnp00558062";"data.extDataset:2.note:0.lang";"eng"
"cnp00558062";"data.extDataset:2.note:0.text";"Authority record"
"cnp00558062";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118574965"
"cnp00558062";"data.extDataset:2.typeOfResource";"same"
"cnp00558062";"data.extDataset:3.code";"WDAT"
"cnp00558062";"data.extDataset:3.note:0.lang";"eng"
"cnp00558062";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00558062";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q64515"
"cnp00558062";"data.extDataset:3.typeOfResource";"same"
"cnp00558062";"data.extDataset:4.code";"LINK"
"cnp00558062";"data.extDataset:4.note:0.lang";"und"
"cnp00558062";"data.extDataset:4.note:0.text";"Kurfürst Ludwig III. von der Pfalz, Gemälde im Chor der Stiftskirche Neustadt an der Weinstrasse"
"cnp00558062";"data.extDataset:4.rights";"Diözese Speyer / Festschrift Stiftskirche -- Public domain -- http://commons.wikimedia.org/wiki/File:Ludwig III. von der Pfalz.jpg"
"cnp00558062";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ludwig III. von der Pfalz.jpg"
"cnp00558062";"data.extDataset:4.typeOfResource";"dpct"
"cnp00558062";"data.external:0.auth";"GND"
"cnp00558062";"data.external:0.catRules";"rda"
"cnp00558062";"data.external:0.country";"DE"
"cnp00558062";"data.external:0.date";"20210607"
"cnp00558062";"data.external:0.id";"118574965"
"cnp00558062";"data.foundIn:0";"Brockhaus online: Stand: 01.04.2021: https://brockhaus-1de-10082b6cw01e2.emedia1.bsb-muenchen.de/ecs/enzy/article/pfalz-30"
"cnp00558062";"data.foundIn:1";"Brockhaus online: Stand: 01.04.2021: https://brockhaus-1de-10082b6cw01e2.emedia1.bsb-muenchen.de/ecs/enzy/article/pfalzgraf"
"cnp00558062";"data.foundIn:2";"Wikipedia: Stand: 01.04.2021: https://de.wikipedia.org/wiki/Liste_der_Herrscher_der_Kurpfalz"
"cnp00558062";"data.foundIn:3";"Wikipedia: Stand: 01.04.2021: https://de.wikipedia.org/w/index.php?title=Ludwig_III._(Pfalz)&oldid=208849017"
"cnp00558062";"data.gender";"b"
"cnp00558062";"data.generalNote:0.lang";"ger"
"cnp00558062";"data.generalNote:0.text";"21. Pfalzgraf bei Rhein 1410-1436, Kurfürst"
"cnp00558062";"data.geoNote:0.authority";"iso3166"
"cnp00558062";"data.geoNote:0.intro";"geon"
"cnp00558062";"data.geoNote:0.lang";"und"
"cnp00558062";"data.geoNote:0.text";"DE"
"cnp00558062";"data.geoNote:1.intro";"ctry"
"cnp00558062";"data.geoNote:1.lang";"ger"
"cnp00558062";"data.geoNote:1.text";"Deutschland"
"cnp00558062";"data.heading:0.part:0.entry";"Ludwig"
"cnp00558062";"data.heading:0.part:1.addition";"III."
"cnp00558062";"data.heading:0.part:2.addition";"Pfalz, Pfalzgraf bei Rhein, Kurfürst"
"cnp00558062";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00558062";"data.name:0.note:0.lang";"eng"
"cnp00558062";"data.name:0.note:0.text";"[*English*]"
"cnp00558062";"data.name:0.part:0.entry";"Ludwig"
"cnp00558062";"data.name:0.part:1.addition";"III."
"cnp00558062";"data.name:0.part:2.addition";"Elector of the Electoral Palatinate"
"cnp00558062";"data.name:0.source:0";"CH-GND"
"cnp00558062";"data.name:0.typeOfName";"varn"
"cnp00558062";"data.name:1.note:0.lang";"eng"
"cnp00558062";"data.name:1.note:0.text";"[*French*]"
"cnp00558062";"data.name:1.part:0.entry";"Ludwig"
"cnp00558062";"data.name:1.part:1.addition";"III."
"cnp00558062";"data.name:1.part:2.addition";"Prince électeur du Palatinat électoral"
"cnp00558062";"data.name:1.source:0";"CH-GND"
"cnp00558062";"data.name:1.typeOfName";"varn"
"cnp00558062";"data.name:2.part:0.entry";"Ludwig"
"cnp00558062";"data.name:2.part:1.addition";"III."
"cnp00558062";"data.name:2.part:2.addition";"der Bärtige"
"cnp00558062";"data.name:2.typeOfName";"varn"
"cnp00558062";"data.name:3.part:0.entry";"Ludwig"
"cnp00558062";"data.name:3.part:1.addition";"der Bärtige"
"cnp00558062";"data.name:3.typeOfName";"varn"
"cnp00558062";"data.name:4.note:0.lang";"ger"
"cnp00558062";"data.name:4.note:0.text";"Wikipedia"
"cnp00558062";"data.name:4.part:0.entry";"Ludwig"
"cnp00558062";"data.name:4.part:1.addition";"III."
"cnp00558062";"data.name:4.part:2.addition";"(Pfalz)"
"cnp00558062";"data.name:4.typeOfName";"varn"
"cnp00558062";"data.name:5.part:0.entry";"Ludwig"
"cnp00558062";"data.name:5.part:1.addition";"III."
"cnp00558062";"data.name:5.part:2.addition";"Pfalz, Kurfürst"
"cnp00558062";"data.name:5.typeOfName";"varn"
"cnp00558062";"data.place:0.id";"cnl00016078"
"cnp00558062";"data.place:0.note:0.lang";"ger"
"cnp00558062";"data.place:0.note:0.text";"Sterbeort"
"cnp00558062";"data.place:0.part:0.name";"Heidelberg"
"cnp00558062";"data.place:0.tmp";"(GND)4023996-2"
"cnp00558062";"data.place:0.typeOfPlace";"deat"
"cnp00558062";"data.related:0.id";"cnp01158166"
"cnp00558062";"data.related:0.note:0.lang";"ger"
"cnp00558062";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00558062";"data.related:0.note:1.lang";"ger"
"cnp00558062";"data.related:0.note:1.text";"1. Ehefrau"
"cnp00558062";"data.related:0.part:0.entry";"Blanca"
"cnp00558062";"data.related:0.part:1.addition";"Pfalz, Kurfürstin"
"cnp00558062";"data.related:0.part:2.addition";"1392-1409"
"cnp00558062";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00558062";"data.related:0.typeOfEntity";"cnp"
"cnp00558062";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp00558062";"data.related:1.id";"cnp01166876"
"cnp00558062";"data.related:1.note:0.lang";"ger"
"cnp00558062";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00558062";"data.related:1.note:1.lang";"ger"
"cnp00558062";"data.related:1.note:1.text";"2. Ehefrau"
"cnp00558062";"data.related:1.part:0.entry";"Mechthild"
"cnp00558062";"data.related:1.part:1.addition";"Pfalz, Kurfürstin"
"cnp00558062";"data.related:1.part:2.addition";"-1438"
"cnp00558062";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00558062";"data.related:1.typeOfEntity";"cnp"
"cnp00558062";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp00558062";"data.related:2.id";"cnp01467059"
"cnp00558062";"data.related:2.note:0.lang";"ger"
"cnp00558062";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00558062";"data.related:2.note:1.lang";"ger"
"cnp00558062";"data.related:2.note:1.text";"Sohn mit 2. Ehefrau"
"cnp00558062";"data.related:2.part:0.entry";"Ruprecht"
"cnp00558062";"data.related:2.part:1.addition";"Köln, Erzbischof, Kurfürst"
"cnp00558062";"data.related:2.part:2.addition";"1427-1480"
"cnp00558062";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00558062";"data.related:2.typeOfEntity";"cnp"
"cnp00558062";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00558062";"data.related:3.id";"cnp01467056"
"cnp00558062";"data.related:3.note:0.lang";"ger"
"cnp00558062";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00558062";"data.related:3.note:1.lang";"ger"
"cnp00558062";"data.related:3.note:1.text";"Vater"
"cnp00558062";"data.related:3.part:0.entry";"Ruprecht"
"cnp00558062";"data.related:3.part:1.addition";"Heiliges Römisches Reich, König"
"cnp00558062";"data.related:3.part:2.addition";"1352-1410"
"cnp00558062";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00558062";"data.related:3.typeOfEntity";"cnp"
"cnp00558062";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00558062";"data.related:4.id";"cnp00572984"
"cnp00558062";"data.related:4.note:0.lang";"ger"
"cnp00558062";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00558062";"data.related:4.part:0.entry";"Wittelsbacher"
"cnp00558062";"data.related:4.part:1.addition";"Dynastie"
"cnp00558062";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00558062";"data.related:4.typeOfEntity";"cnp"
"cnp00558062";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00558062";"data.related:5.id";"cnp00398300"
"cnp00558062";"data.related:5.note:0.lang";"ger"
"cnp00558062";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00558062";"data.related:5.note:1.lang";"ger"
"cnp00558062";"data.related:5.note:1.text";"Sohn mit 2. Ehefrau"
"cnp00558062";"data.related:5.part:0.entry";"Friedrich"
"cnp00558062";"data.related:5.part:1.addition";"I."
"cnp00558062";"data.related:5.part:2.addition";"Pfalz, Pfalzgraf bei Rhein"
"cnp00558062";"data.related:5.part:3.addition";"1425-1476"
"cnp00558062";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00558062";"data.related:5.typeOfEntity";"cnp"
"cnp00558062";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp00558062";"data.related:6.id";"cnp01467013"
"cnp00558062";"data.related:6.note:0.lang";"ger"
"cnp00558062";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00558062";"data.related:6.note:1.lang";"ger"
"cnp00558062";"data.related:6.note:1.text";"Sohn mit 2. Ehefrau"
"cnp00558062";"data.related:6.part:0.entry";"Ludwig"
"cnp00558062";"data.related:6.part:1.addition";"IV."
"cnp00558062";"data.related:6.part:2.addition";"Pfalz, Pfalzgraf bei Rhein, Kurfürst"
"cnp00558062";"data.related:6.part:3.addition";"1424-1449"
"cnp00558062";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00558062";"data.related:6.typeOfEntity";"cnp"
"cnp00558062";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp00558062";"data.typeOfEntry";"0"
"cnp00558062";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00558062";"meta.history:1.timestamp";"2011-09-02T12:00:00Z"
"cnp00558062";"meta.history:2.timestamp";"2012-03-02T12:00:00Z"
"cnp00558062";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00558062";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00558062";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00558062";"meta.history:6.timestamp";"2021-04-28T12:00:00Z"
"cnp00558062";"meta.history:7.timestamp";"2021-09-09T12:00:00Z"
"cnp00558062";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
