"cnp00104164";"_id";"cnp00104164"
"cnp00104164";"data.actNote:0.authority";"gnd"
"cnp00104164";"data.actNote:0.intro";"acti"
"cnp00104164";"data.actNote:0.lang";"ger"
"cnp00104164";"data.actNote:0.text";"Schriftsteller"
"cnp00104164";"data.actNote:0.uri";"http://d-nb.info/gnd/4053309-8"
"cnp00104164";"data.bioDates:0.end";"1565"
"cnp00104164";"data.bioDates:0.lang";"ger"
"cnp00104164";"data.bioDates:0.start";"1563"
"cnp00104164";"data.bioDates:0.text";"1563-1565"
"cnp00104164";"data.bioDates:1.end";"1565"
"cnp00104164";"data.bioDates:1.lang";"ger"
"cnp00104164";"data.bioDates:1.start";"1563"
"cnp00104164";"data.bioDates:1.text";"1563-1565"
"cnp00104164";"data.extDataset:0.code";"VIAF"
"cnp00104164";"data.extDataset:0.note:0.lang";"eng"
"cnp00104164";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00104164";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/64345532"
"cnp00104164";"data.extDataset:0.typeOfResource";"same"
"cnp00104164";"data.extDataset:1.code";"DNBI"
"cnp00104164";"data.extDataset:1.note:0.lang";"eng"
"cnp00104164";"data.extDataset:1.note:0.text";"Authority record"
"cnp00104164";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100075142"
"cnp00104164";"data.extDataset:1.typeOfResource";"same"
"cnp00104164";"data.extDataset:2.code";"KAPE"
"cnp00104164";"data.extDataset:2.note:0.lang";"eng"
"cnp00104164";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp00104164";"data.extDataset:2.searchTerm";"100075142"
"cnp00104164";"data.extDataset:2.typeOfResource";"bibl"
"cnp00104164";"data.external:0.auth";"BSB,VD16"
"cnp00104164";"data.external:0.country";"DE"
"cnp00104164";"data.external:0.date";"19960423"
"cnp00104164";"data.external:0.id";"M V401389 G"
"cnp00104164";"data.external:1.auth";"GND"
"cnp00104164";"data.external:1.catRules";"kids"
"cnp00104164";"data.external:1.country";"DE"
"cnp00104164";"data.external:1.date";"20170224"
"cnp00104164";"data.external:1.id";"1089651481"
"cnp00104164";"data.external:2.auth";"GND"
"cnp00104164";"data.external:2.country";"DE"
"cnp00104164";"data.external:2.date";"20230717"
"cnp00104164";"data.external:2.id";"100075142"
"cnp00104164";"data.foundIn:0";"LoC-NA"
"cnp00104164";"data.gender";"b"
"cnp00104164";"data.generalNote:0.lang";"ger"
"cnp00104164";"data.generalNote:0.text";"Schriftsteller"
"cnp00104164";"data.generalNote:1.lang";"ger"
"cnp00104164";"data.generalNote:1.text";"1562 in Freiburg i.Br. immatr."
"cnp00104164";"data.geoNote:0.intro";"ctry"
"cnp00104164";"data.geoNote:0.lang";"ger"
"cnp00104164";"data.geoNote:0.text";"Deutschland"
"cnp00104164";"data.geoNote:1.authority";"iso3166"
"cnp00104164";"data.geoNote:1.intro";"geon"
"cnp00104164";"data.geoNote:1.lang";"und"
"cnp00104164";"data.geoNote:1.text";"DE"
"cnp00104164";"data.heading:0.part:0.entry";"Castner"
"cnp00104164";"data.heading:0.part:1.firstname";"Jodocus"
"cnp00104164";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00104164";"data.heading:1.part:0.entry";"Castner"
"cnp00104164";"data.heading:1.part:1.firstname";"Jodocus"
"cnp00104164";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp00104164";"data.heading:1.usedBy:1";"GyFmDB"
"cnp00104164";"data.imprintSource:0.title";"De obitu incomparabilis viri, D. Henrichi Loriti Glareani epicedion ... - 1563"
"cnp00104164";"data.imprintSource:1.id";"VD16 ZV 7387"
"cnp00104164";"data.imprintSource:1.source";"BSBVD16"
"cnp00104164";"data.imprintSource:1.title";"LOCORVM QVORVNDAM INSIGNIVM a... / Johannes Hartung, 1565"
"cnp00104164";"data.imprintSource:2.title";"Sacri Romani Imperii Threni seu Lamentatione in funere Divi Ferdinandi ... - 1565"
"cnp00104164";"data.imprintSource:3.id";"VD16 C 1501"
"cnp00104164";"data.imprintSource:3.source";"BSBVD16"
