"cnp02172784";"_id";"cnp02172784"
"cnp02172784";"data.actDates:0.lang";"ger"
"cnp02172784";"data.actDates:0.start";"1294"
"cnp02172784";"data.actDates:0.text";"1294"
"cnp02172784";"data.actNote:0.authority";"gnd"
"cnp02172784";"data.actNote:0.intro";"acti"
"cnp02172784";"data.actNote:0.lang";"ger"
"cnp02172784";"data.actNote:0.text";"Kanzler"
"cnp02172784";"data.actNote:0.uri";"http://d-nb.info/gnd/4123488-1"
"cnp02172784";"data.actNote:1.authority";"gnd"
"cnp02172784";"data.actNote:1.intro";"acti"
"cnp02172784";"data.actNote:1.lang";"ger"
"cnp02172784";"data.actNote:1.text";"Patriziat"
"cnp02172784";"data.actNote:1.uri";"http://d-nb.info/gnd/4130531-0"
"cnp02172784";"data.bioDates:0.end";"1299"
"cnp02172784";"data.bioDates:0.lang";"ger"
"cnp02172784";"data.bioDates:0.start";"1200"
"cnp02172784";"data.bioDates:0.text";"ca. 13. Jh."
"cnp02172784";"data.extDataset:0.code";"DNBI"
"cnp02172784";"data.extDataset:0.note:0.lang";"eng"
"cnp02172784";"data.extDataset:0.note:0.text";"Authority record"
"cnp02172784";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1112143971"
"cnp02172784";"data.extDataset:0.typeOfResource";"same"
"cnp02172784";"data.external:0.auth";"GND"
"cnp02172784";"data.external:0.catRules";"rda"
"cnp02172784";"data.external:0.country";"DE"
"cnp02172784";"data.external:0.date";"20160823"
"cnp02172784";"data.external:0.id";"1112143971"
"cnp02172784";"data.foundIn:0";"Historisches Lexikon Bayerns: http://www.historisches-lexikon-bayerns.de"
"cnp02172784";"data.gender";"b"
"cnp02172784";"data.generalNote:0.lang";"ger"
"cnp02172784";"data.generalNote:0.text";"Kanzler des Pfalzgrafen Rudolf (reg. 1294-1317)"
"cnp02172784";"data.geoNote:0.intro";"ctry"
"cnp02172784";"data.geoNote:0.lang";"ger"
"cnp02172784";"data.geoNote:0.text";"Deutschland"
"cnp02172784";"data.geoNote:1.authority";"iso3166"
"cnp02172784";"data.geoNote:1.intro";"geon"
"cnp02172784";"data.geoNote:1.lang";"und"
"cnp02172784";"data.geoNote:1.text";"DE"
"cnp02172784";"data.heading:0.part:0.entry";"Philipp"
"cnp02172784";"data.heading:0.part:1.addition";"Freimanner"
"cnp02172784";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02172784";"data.name:0.part:0.entry";"Freimanner"
"cnp02172784";"data.name:0.part:1.firstname";"Philipp"
"cnp02172784";"data.name:0.typeOfName";"varn"
"cnp02172784";"data.place:0.id";"cnl00030740"
"cnp02172784";"data.place:0.note:0.lang";"ger"
"cnp02172784";"data.place:0.note:0.text";"Wirkungsort"
"cnp02172784";"data.place:0.part:0.name";"München"
"cnp02172784";"data.place:0.tmp";"(GND)4127793-4"
"cnp02172784";"data.place:0.typeOfPlace";"actv"
"cnp02172784";"data.related:0.note:0.lang";"ger"
"cnp02172784";"data.related:0.note:0.text";"Mitglied"
"cnp02172784";"data.related:0.part:0.entry";"Freimanner"
"cnp02172784";"data.related:0.part:1.addition";"Familie : 1253- : München"
"cnp02172784";"data.related:0.tmp";"GNDrelationship-code: mitg"
"cnp02172784";"data.related:0.typeOfEntity";"cnp"
"cnp02172784";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02172784";"data.related:1.id";"cnp00539157"
"cnp02172784";"data.related:1.note:0.lang";"ger"
"cnp02172784";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp02172784";"data.related:1.part:0.entry";"Rudolf"
"cnp02172784";"data.related:1.part:1.addition";"I."
"cnp02172784";"data.related:1.part:2.addition";"Pfalz, Kurfürst"
"cnp02172784";"data.related:1.part:3.addition";"1274-1319"
"cnp02172784";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp02172784";"data.related:1.typeOfEntity";"cnp"
"cnp02172784";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02172784";"data.typeOfEntry";"0"
"cnp02172784";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02172784";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02172784";"meta.status";"n"
"cnp00405991";"_id";"cnp00405991"
"cnp00405991";"data.actNote:0.authority";"sswd"
"cnp00405991";"data.actNote:0.intro";"acti"
"cnp00405991";"data.actNote:0.lang";"ger"
"cnp00405991";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00405991";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00405991";"data.actNote:1.authority";"gnd"
"cnp00405991";"data.actNote:1.intro";"acti"
"cnp00405991";"data.actNote:1.lang";"ger"
"cnp00405991";"data.actNote:1.text";"Adel"
"cnp00405991";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00405991";"data.actNote:2.authority";"gnd"
"cnp00405991";"data.actNote:2.intro";"acti"
"cnp00405991";"data.actNote:2.lang";"ger"
"cnp00405991";"data.actNote:2.text";"Pfalzgraf"
"cnp00405991";"data.actNote:2.uri";"http://d-nb.info/gnd/4173982-6"
"cnp00405991";"data.actNote:3.authority";"gnd"
"cnp00405991";"data.actNote:3.intro";"tono"
"cnp00405991";"data.actNote:3.lang";"ger"
"cnp00405991";"data.actNote:3.text";"Herzog"
"cnp00405991";"data.actNote:3.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00405991";"data.bioDates:0.end";"1294"
"cnp00405991";"data.bioDates:0.lang";"ger"
"cnp00405991";"data.bioDates:0.start";"1229"
"cnp00405991";"data.bioDates:0.text";"13.04.1229-02.02.1294. abweichendes Sterbedatum: 01.02.1294"
"cnp00405991";"data.extDataset:0.code";"DBIO"
"cnp00405991";"data.extDataset:0.note:0.lang";"eng"
"cnp00405991";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00405991";"data.extDataset:0.searchTerm";"119431386"
"cnp00405991";"data.extDataset:0.typeOfResource";"info"
"cnp00405991";"data.extDataset:1.code";"VIAF"
"cnp00405991";"data.extDataset:1.note:0.lang";"eng"
"cnp00405991";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00405991";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/27881579"
"cnp00405991";"data.extDataset:1.typeOfResource";"same"
"cnp00405991";"data.extDataset:2.code";"DNBI"
"cnp00405991";"data.extDataset:2.note:0.lang";"eng"
"cnp00405991";"data.extDataset:2.note:0.text";"Authority record"
"cnp00405991";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119431386"
"cnp00405991";"data.extDataset:2.typeOfResource";"same"
"cnp00405991";"data.extDataset:3.code";"WDAT"
"cnp00405991";"data.extDataset:3.note:0.lang";"eng"
"cnp00405991";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00405991";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q61467"
"cnp00405991";"data.extDataset:3.typeOfResource";"same"
"cnp00405991";"data.external:0.auth";"GND"
"cnp00405991";"data.external:0.catRules";"rda"
"cnp00405991";"data.external:0.country";"DE"
"cnp00405991";"data.external:0.date";"20210607"
"cnp00405991";"data.external:0.id";"119431386"
"cnp00405991";"data.foundIn:0";"Brockhaus online: Stand: 30.03.2021: https://brockhaus-1de-10082b69600cc.emedia1.bsb-muenchen.de/ecs/enzy/article/ludwig-ludwig-ii-der-strenge"
"cnp00405991";"data.foundIn:1";"Wikipedia: Stand: 30.03.2021: https://de.wikipedia.org/w/index.php?title=Ludwig_der_Strenge&oldid=209653391"
"cnp00405991";"data.gender";"b"
"cnp00405991";"data.generalNote:0.lang";"ger"
"cnp00405991";"data.generalNote:0.text";"1253-1294 Herzog von Bayern und Pfalzgraf bei Rhein; seit der Landesteilung von 1255 regierte er das Herzogtum Oberbayern"
"cnp00405991";"data.geoNote:0.authority";"iso3166"
"cnp00405991";"data.geoNote:0.intro";"geon"
"cnp00405991";"data.geoNote:0.lang";"und"
"cnp00405991";"data.geoNote:0.text";"DE"
"cnp00405991";"data.geoNote:1.intro";"ctry"
"cnp00405991";"data.geoNote:1.lang";"ger"
"cnp00405991";"data.geoNote:1.text";"Deutschland"
"cnp00405991";"data.heading:0.part:0.entry";"Ludwig"
"cnp00405991";"data.heading:0.part:1.addition";"II."
"cnp00405991";"data.heading:0.part:2.addition";"Bayern, Herzog, Kurfürst"
"cnp00405991";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00405991";"data.name:0.part:0.entry";"Louis"
"cnp00405991";"data.name:0.part:1.addition";"II."
"cnp00405991";"data.name:0.part:2.addition";"Bavière, Duc"
"cnp00405991";"data.name:0.typeOfName";"varn"
"cnp00405991";"data.name:1.part:0.entry";"Louis"
"cnp00405991";"data.name:1.part:1.addition";"le Sévère"
"cnp00405991";"data.name:1.typeOfName";"varn"
"cnp00405991";"data.name:10.part:0.entry";"Ludwig"
"cnp00405991";"data.name:10.part:1.addition";"II."
"cnp00405991";"data.name:10.part:2.addition";"der Strenge, Pfalz, Pfalzgraf, Kurfürst"
"cnp00405991";"data.name:10.typeOfName";"varn"
"cnp00405991";"data.name:11.part:0.entry";"Ludwig"
"cnp00405991";"data.name:11.part:1.addition";"II."
"cnp00405991";"data.name:11.part:2.addition";"der Strenge, Bayern, Herzog, Kurfürst"
"cnp00405991";"data.name:11.typeOfName";"varn"
"cnp00405991";"data.name:2.part:0.entry";"Ludovicus"
"cnp00405991";"data.name:2.part:1.addition";"II."
"cnp00405991";"data.name:2.part:2.addition";"Bavaria, Dux"
"cnp00405991";"data.name:2.typeOfName";"varn"
"cnp00405991";"data.name:3.part:0.entry";"Ludovicus"
"cnp00405991";"data.name:3.part:1.addition";"Severus"
"cnp00405991";"data.name:3.typeOfName";"varn"
"cnp00405991";"data.name:4.part:0.entry";"Ludwig"
"cnp00405991";"data.name:4.part:1.addition";"II."
"cnp00405991";"data.name:4.part:2.addition";"Oberbayern, Herzog"
"cnp00405991";"data.name:4.typeOfName";"varn"
"cnp00405991";"data.name:5.part:0.entry";"Ludwig"
"cnp00405991";"data.name:5.part:1.addition";"II."
"cnp00405991";"data.name:5.part:2.addition";"Pfalz, Pfalzgraf"
"cnp00405991";"data.name:5.typeOfName";"varn"
"cnp00405991";"data.name:6.part:0.entry";"Ludwig"
"cnp00405991";"data.name:6.part:1.addition";"II."
"cnp00405991";"data.name:6.part:2.addition";"Pfalzgrafschaft zu Rhein, Pfalzgraf"
"cnp00405991";"data.name:6.typeOfName";"varn"
"cnp00405991";"data.name:7.part:0.entry";"Ludwig"
"cnp00405991";"data.name:7.part:1.addition";"der Strenge"
"cnp00405991";"data.name:7.typeOfName";"varn"
"cnp00405991";"data.name:8.note:0.lang";"ger"
"cnp00405991";"data.name:8.note:0.text";"Ansetzung LABI-BW, nicht regelgerecht"
"cnp00405991";"data.name:8.part:0.entry";"Pfalz"
"cnp00405991";"data.name:8.part:1.firstname";"Ludwig II."
"cnp00405991";"data.name:8.part:2.nonsort";"von der"
"cnp00405991";"data.name:8.typeOfName";"varn"
"cnp00405991";"data.name:9.part:0.entry";"Ludwig"
"cnp00405991";"data.name:9.part:1.addition";"II."
"cnp00405991";"data.name:9.part:2.addition";"Bayern, Herzog"
"cnp00405991";"data.name:9.typeOfName";"varn"
"cnp00405991";"data.place:0.id";"cnl00016078"
"cnp00405991";"data.place:0.note:0.lang";"ger"
"cnp00405991";"data.place:0.note:0.text";"Geburtsort"
"cnp00405991";"data.place:0.part:0.name";"Heidelberg"
"cnp00405991";"data.place:0.tmp";"(GND)4023996-2"
