"cnp02188713";"_id";"cnp02188713"
"cnp02188713";"data.actNote:0.authority";"sswd"
"cnp02188713";"data.actNote:0.intro";"acti"
"cnp02188713";"data.actNote:0.lang";"ger"
"cnp02188713";"data.actNote:0.text";"Sachlich nicht klassifizierbare Personen (00p)"
"cnp02188713";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#00p"
"cnp02188713";"data.bioDates:0.end";"1894"
"cnp02188713";"data.bioDates:0.lang";"ger"
"cnp02188713";"data.bioDates:0.start";"1819"
"cnp02188713";"data.bioDates:0.text";"1819-1894"
"cnp02188713";"data.extDataset:0.code";"DNBI"
"cnp02188713";"data.extDataset:0.note:0.lang";"eng"
"cnp02188713";"data.extDataset:0.note:0.text";"Authority record"
"cnp02188713";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1135790183"
"cnp02188713";"data.extDataset:0.typeOfResource";"same"
"cnp02188713";"data.external:0.auth";"GND"
"cnp02188713";"data.external:0.catRules";"rda"
"cnp02188713";"data.external:0.country";"DE"
"cnp02188713";"data.external:0.date";"20200427"
"cnp02188713";"data.external:0.id";"1135790183"
"cnp02188713";"data.foundIn:0";"Wikipedia: Stand: 23.06.2017: https://de.wikipedia.org/wiki/Moritz_Lazarus"
"cnp02188713";"data.gender";"a"
"cnp02188713";"data.generalNote:0.lang";"ger"
"cnp02188713";"data.generalNote:0.text";"Erste Ehefrau des Philosophen und Psychologen Moritz Lazarus."
"cnp02188713";"data.geoNote:0.intro";"ctry"
"cnp02188713";"data.geoNote:0.lang";"ger"
"cnp02188713";"data.geoNote:0.text";"Deutschland"
"cnp02188713";"data.geoNote:1.authority";"iso3166"
"cnp02188713";"data.geoNote:1.intro";"geon"
"cnp02188713";"data.geoNote:1.lang";"und"
"cnp02188713";"data.geoNote:1.text";"DE"
"cnp02188713";"data.heading:0.part:0.entry";"Lazarus"
"cnp02188713";"data.heading:0.part:1.firstname";"Sarah"
"cnp02188713";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02188713";"data.name:0.note:0.lang";"ger"
"cnp02188713";"data.name:0.note:0.text";"Frueherer Name"
"cnp02188713";"data.name:0.part:0.entry";"Lebenheim"
"cnp02188713";"data.name:0.part:1.firstname";"Sarah"
"cnp02188713";"data.name:0.typeOfName";"form"
"cnp02188713";"data.place:0.id";"cnl00034750"
"cnp02188713";"data.place:0.note:0.lang";"ger"
"cnp02188713";"data.place:0.note:0.text";"Geburtsort"
"cnp02188713";"data.place:0.part:0.name";"Filehne"
"cnp02188713";"data.place:0.tmp";"(GND)600449-0"
"cnp02188713";"data.place:0.typeOfPlace";"brth"
"cnp02188713";"data.place:1.id";"cnl00033463"
"cnp02188713";"data.place:1.note:0.lang";"ger"
"cnp02188713";"data.place:1.note:0.text";"Sterbeort"
"cnp02188713";"data.place:1.part:0.name";"Berlin"
"cnp02188713";"data.place:1.tmp";"(GND)4005728-8"
"cnp02188713";"data.place:1.typeOfPlace";"deat"
"cnp02188713";"data.related:0.id";"cnp01429153"
"cnp02188713";"data.related:0.note:0.lang";"ger"
"cnp02188713";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02188713";"data.related:0.note:1.lang";"ger"
"cnp02188713";"data.related:0.note:1.text";"Ehemann"
"cnp02188713";"data.related:0.part:0.entry";"Lazarus"
"cnp02188713";"data.related:0.part:1.firstname";"Moritz"
"cnp02188713";"data.related:0.part:2.addition";"1824-1903"
"cnp02188713";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02188713";"data.related:0.typeOfEntity";"cnp"
"cnp02188713";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02188713";"data.related:1.id";"cnp01155379"
"cnp02188713";"data.related:1.note:0.lang";"ger"
"cnp02188713";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02188713";"data.related:1.note:1.lang";"ger"
"cnp02188713";"data.related:1.note:1.text";"Vater"
"cnp02188713";"data.related:1.part:0.entry";"Lebenheim"
"cnp02188713";"data.related:1.part:1.firstname";"Elias Moses"
"cnp02188713";"data.related:1.part:2.addition";"1778-1850"
"cnp02188713";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02188713";"data.related:1.typeOfEntity";"cnp"
"cnp02188713";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02188713";"data.typeOfEntry";"0"
"cnp02188713";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02188713";"meta.history:1.timestamp";"2020-05-13T12:00:00Z"
"cnp02188713";"meta.status";"n"
"cnp02206689";"_id";"cnp02206689"
"cnp02206689";"data.actNote:0.authority";"gnd"
"cnp02206689";"data.actNote:0.intro";"acti"
"cnp02206689";"data.actNote:0.lang";"ger"
"cnp02206689";"data.actNote:0.text";"Oberstleutnant"
"cnp02206689";"data.actNote:0.uri";"http://d-nb.info/gnd/4398981-0"
"cnp02206689";"data.bioDates:0.end";"1909"
"cnp02206689";"data.bioDates:0.lang";"ger"
"cnp02206689";"data.bioDates:0.start";"1824"
"cnp02206689";"data.bioDates:0.text";"1824-1909"
"cnp02206689";"data.extDataset:0.code";"DNBI"
"cnp02206689";"data.extDataset:0.note:0.lang";"eng"
"cnp02206689";"data.extDataset:0.note:0.text";"Authority record"
"cnp02206689";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1151649538"
"cnp02206689";"data.extDataset:0.typeOfResource";"same"
"cnp02206689";"data.external:0.auth";"GND"
"cnp02206689";"data.external:0.catRules";"rda"
"cnp02206689";"data.external:0.country";"DE"
"cnp02206689";"data.external:0.date";"20180518"
"cnp02206689";"data.external:0.id";"1151649538"
"cnp02206689";"data.foundIn:0";"Theodor Fontane: Notizbücher, hrsg. von Gabriele Radecke"
"cnp02206689";"data.gender";"b"
"cnp02206689";"data.geoNote:0.intro";"ctry"
"cnp02206689";"data.geoNote:0.lang";"ger"
"cnp02206689";"data.geoNote:0.text";"Deutschland"
"cnp02206689";"data.geoNote:1.authority";"iso3166"
"cnp02206689";"data.geoNote:1.intro";"geon"
"cnp02206689";"data.geoNote:1.lang";"und"
"cnp02206689";"data.geoNote:1.text";"DE"
"cnp02206689";"data.heading:0.part:0.entry";"Rese"
"cnp02206689";"data.heading:0.part:1.firstname";"Eduard"
"cnp02206689";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02206689";"data.related:0.id";"cnp01429153"
"cnp02206689";"data.related:0.note:0.lang";"ger"
"cnp02206689";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02206689";"data.related:0.note:1.lang";"ger"
"cnp02206689";"data.related:0.note:1.text";"Freund"
"cnp02206689";"data.related:0.part:0.entry";"Lazarus"
"cnp02206689";"data.related:0.part:1.firstname";"Moritz"
"cnp02206689";"data.related:0.part:2.addition";"1824-1903"
"cnp02206689";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02206689";"data.related:0.typeOfEntity";"cnp"
"cnp02206689";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02206689";"data.typeOfEntry";"0"
"cnp02206689";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02206689";"meta.status";"n"
"cnp01970302";"_id";"cnp01970302"
"cnp01970302";"data.bioDates:0.end";"1925"
"cnp01970302";"data.bioDates:0.lang";"ger"
"cnp01970302";"data.bioDates:0.text";"XX.XX.XXXX-05.02.1925"
"cnp01970302";"data.extDataset:0.code";"DNBI"
"cnp01970302";"data.extDataset:0.note:0.lang";"eng"
"cnp01970302";"data.extDataset:0.note:0.text";"Authority record"
"cnp01970302";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1052839460"
"cnp01970302";"data.extDataset:0.typeOfResource";"same"
"cnp01970302";"data.external:0.auth";"GND"
"cnp01970302";"data.external:0.country";"DE"
"cnp01970302";"data.external:0.date";"20190506"
"cnp01970302";"data.external:0.id";"1052839460"
"cnp01970302";"data.generalNote:0.lang";"ger"
"cnp01970302";"data.generalNote:0.text";"seit 1862 Ehefrau von Heymann Steinthal; geborene Lazarus, Schwester von Moritz Lazarus (1824-1903)"
"cnp01970302";"data.heading:0.part:0.entry";"Steinthal"
"cnp01970302";"data.heading:0.part:1.firstname";"Jeanette"
"cnp01970302";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01970302";"data.name:0.part:0.entry";"Lazarus"
"cnp01970302";"data.name:0.part:1.firstname";"Jeanette"
"cnp01970302";"data.name:0.typeOfName";"varn"
"cnp01970302";"data.related:0.note:0.lang";"ger"
"cnp01970302";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01970302";"data.related:0.note:1.lang";"ger"
"cnp01970302";"data.related:0.note:1.text";"Tochter"
"cnp01970302";"data.related:0.part:0.entry";"Steinthal"
"cnp01970302";"data.related:0.part:1.firstname";"Agathe"
"cnp01970302";"data.related:0.part:2.addition";"-1873"
"cnp01970302";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01970302";"data.related:0.typeOfEntity";"cnp"
"cnp01970302";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01970302";"data.related:1.id";"cnp01429153"
"cnp01970302";"data.related:1.note:0.lang";"ger"
"cnp01970302";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01970302";"data.related:1.note:1.lang";"ger"
"cnp01970302";"data.related:1.note:1.text";"Bruder"
"cnp01970302";"data.related:1.part:0.entry";"Lazarus"
"cnp01970302";"data.related:1.part:1.firstname";"Moritz"
"cnp01970302";"data.related:1.part:2.addition";"1824-1903"
"cnp01970302";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01970302";"data.related:1.typeOfEntity";"cnp"
"cnp01970302";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01970302";"data.related:2.id";"cnp02165080"
"cnp01970302";"data.related:2.note:0.lang";"ger"
"cnp01970302";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01970302";"data.related:2.note:1.lang";"ger"
"cnp01970302";"data.related:2.note:1.text";"Ehemann"
"cnp01970302";"data.related:2.part:0.entry";"Steinthal"
"cnp01970302";"data.related:2.part:1.firstname";"Heymann"
"cnp01970302";"data.related:2.part:2.addition";"1823-1899"
"cnp01970302";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01970302";"data.related:2.typeOfEntity";"cnp"
"cnp01970302";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01970302";"data.typeOfEntry";"0"
"cnp01970302";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01970302";"meta.history:1.timestamp";"2019-09-26T12:00:00Z"
"cnp01970302";"meta.status";"n"

