"cnp01048285";"_id";"cnp01048285"
"cnp01048285";"data.actNote:0.authority";"sswd"
"cnp01048285";"data.actNote:0.intro";"acti"
"cnp01048285";"data.actNote:0.lang";"ger"
"cnp01048285";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01048285";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01048285";"data.actNote:1.authority";"gnd"
"cnp01048285";"data.actNote:1.intro";"acti"
"cnp01048285";"data.actNote:1.lang";"ger"
"cnp01048285";"data.actNote:1.text";"Theologe"
"cnp01048285";"data.actNote:1.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01048285";"data.actNote:2.intro";"acti"
"cnp01048285";"data.actNote:2.lang";"dut"
"cnp01048285";"data.actNote:2.text";"predikant"
"cnp01048285";"data.actNote:3.authority";"gnd"
"cnp01048285";"data.actNote:3.intro";"acti"
"cnp01048285";"data.actNote:3.lang";"ger"
"cnp01048285";"data.actNote:3.text";"Pfarrer"
"cnp01048285";"data.actNote:3.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01048285";"data.bioDates:0.end";"1669"
"cnp01048285";"data.bioDates:0.lang";"und"
"cnp01048285";"data.bioDates:0.start";"1608"
"cnp01048285";"data.bioDates:0.text";"1608-1669"
"cnp01048285";"data.bioDates:1.end";"1669"
"cnp01048285";"data.bioDates:1.lang";"ger"
"cnp01048285";"data.bioDates:1.text";"-14.02.1669"
"cnp01048285";"data.extDataset:0.code";"DBIO"
"cnp01048285";"data.extDataset:0.note:0.lang";"eng"
"cnp01048285";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01048285";"data.extDataset:0.searchTerm";"118932918"
"cnp01048285";"data.extDataset:0.typeOfResource";"info"
"cnp01048285";"data.extDataset:1.code";"VIAF"
"cnp01048285";"data.extDataset:1.note:0.lang";"eng"
"cnp01048285";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01048285";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/42637090"
"cnp01048285";"data.extDataset:1.typeOfResource";"same"
"cnp01048285";"data.extDataset:2.code";"DNBI"
"cnp01048285";"data.extDataset:2.note:0.lang";"eng"
"cnp01048285";"data.extDataset:2.note:0.text";"Authority record"
"cnp01048285";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118932918"
"cnp01048285";"data.extDataset:2.typeOfResource";"same"
"cnp01048285";"data.extDataset:3.code";"WDAT"
"cnp01048285";"data.extDataset:3.note:0.lang";"eng"
"cnp01048285";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01048285";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q2790310"
"cnp01048285";"data.extDataset:3.typeOfResource";"same"
"cnp01048285";"data.extDataset:4.code";"ISNI"
"cnp01048285";"data.extDataset:4.note:0.lang";"eng"
"cnp01048285";"data.extDataset:4.note:0.text";"Authority record"
"cnp01048285";"data.extDataset:4.searchTerm";"http://isni.org/isni/0000000041105707"
"cnp01048285";"data.extDataset:4.typeOfResource";"same"
"cnp01048285";"data.extDataset:5.code";"STCN"
"cnp01048285";"data.extDataset:5.note:0.lang";"eng"
"cnp01048285";"data.extDataset:5.note:0.text";"Sample Bibliographic Record"
"cnp01048285";"data.extDataset:5.searchTerm";"318125757"
"cnp01048285";"data.extDataset:5.typeOfResource";"bibl"
"cnp01048285";"data.extDataset:6.code";"STCN"
"cnp01048285";"data.extDataset:6.note:0.lang";"eng"
"cnp01048285";"data.extDataset:6.note:0.text";"Sample Bibliographic Record"
"cnp01048285";"data.extDataset:6.searchTerm";"375543120"
"cnp01048285";"data.extDataset:6.typeOfResource";"bibl"
"cnp01048285";"data.extDataset:7.code";"KAPE"
"cnp01048285";"data.extDataset:7.note:0.lang";"eng"
"cnp01048285";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp01048285";"data.extDataset:7.searchTerm";"118932918"
"cnp01048285";"data.extDataset:7.typeOfResource";"bibl"
"cnp01048285";"data.extDataset:8.code";"NLDT"
"cnp01048285";"data.extDataset:8.note:0.lang";"eng"
"cnp01048285";"data.extDataset:8.note:0.text";"Authority record"
"cnp01048285";"data.extDataset:8.searchTerm";"http://data.bibliotheken.nl/id/thes/p07155971X"
"cnp01048285";"data.extDataset:8.typeOfResource";"same"
"cnp01048285";"data.extDataset:9.code";"LINK"
"cnp01048285";"data.extDataset:9.note:0.lang";"und"
"cnp01048285";"data.extDataset:9.note:0.text";"Portret van de predikant Theodorus a BrakelObjectnummer RP-P-1911-162Catalogusreferentie Hollstein Dutch 24-1(2)Prentmaker: Jan Verkolje (I) (vermeld op object)Uitgever: Reinier van Doesburg (vermeld op object)Rotterdam, 1686"
"cnp01048285";"data.extDataset:9.rights";"Jan Verkolje / <a rel=""nofollow"" class=""external text"" href=""http://hdl.handle.net/10934/RM0001.COLLECT.46982"">Rijksmuseum Amsterdam</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Theodorus a Brakel.jpg"
"cnp01048285";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Theodorus a Brakel.jpg"
"cnp01048285";"data.extDataset:9.typeOfResource";"dpct"
"cnp01048285";"data.external:0.auth";"GyGoGBV"
"cnp01048285";"data.external:0.country";"DE"
"cnp01048285";"data.external:0.date";"20020831"
"cnp01048285";"data.external:0.id";"148871674"
"cnp01048285";"data.external:1.auth";"NL-HaKB"
"cnp01048285";"data.external:1.country";"NL"
"cnp01048285";"data.external:1.date";"20150521"
"cnp01048285";"data.external:1.id";"07155971X"
"cnp01048285";"data.external:2.auth";"GND"
"cnp01048285";"data.external:2.country";"DE"
"cnp01048285";"data.external:2.date";"20210203"
"cnp01048285";"data.external:2.id";"118932918"
"cnp01048285";"data.external:3.auth";"GyGoGBV"
"cnp01048285";"data.external:3.country";"DE"
"cnp01048285";"data.external:3.date";"20020519"
"cnp01048285";"data.external:3.id";"14962154X"
"cnp01048285";"data.foundIn:0";"Winkler Prins"
"cnp01048285";"data.foundIn:1";"NDB/ADB-online"
"cnp01048285";"data.foundIn:2";"Wikipedia: https://nl.wikipedia.org/wiki/Theodorus_%C3%A0_Brakel"
"cnp01048285";"data.generalNote:0.lang";"ger"
"cnp01048285";"data.generalNote:0.text";"Niederländischer reformierter Theologe und Mystiker"
"cnp01048285";"data.generalNote:1.lang";"dut"
"cnp01048285";"data.generalNote:1.text";"Verlatijnsing van: Dir(c)k Gerrits van (à) Brakel"
"cnp01048285";"data.geoNote:0.authority";"iso3166"
"cnp01048285";"data.geoNote:0.intro";"geon"
"cnp01048285";"data.geoNote:0.lang";"und"
"cnp01048285";"data.geoNote:0.text";"NL"
"cnp01048285";"data.geoNote:1.intro";"ctry"
"cnp01048285";"data.geoNote:1.lang";"ger"
"cnp01048285";"data.geoNote:1.text";"Niederlande"
"cnp01048285";"data.heading:0.part:0.entry";"Brakel"
"cnp01048285";"data.heading:0.part:1.firstname";"Dirk"
"cnp01048285";"data.heading:0.part:2.nonsort";"à"
"cnp01048285";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01048285";"data.heading:1.part:0.entry";"Brakel"
"cnp01048285";"data.heading:1.part:1.firstname";"Theodor"
"cnp01048285";"data.heading:1.part:2.nonsort";"a"
"cnp01048285";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01048285";"data.heading:2.part:0.entry";"Brakel"
