"cnp00577162";"_id";"cnp00577162"
"cnp00577162";"data.actNote:0.authority";"sswd"
"cnp00577162";"data.actNote:0.intro";"acti"
"cnp00577162";"data.actNote:0.lang";"ger"
"cnp00577162";"data.actNote:0.text";"Personen der Bibel (3.2p)"
"cnp00577162";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.2p"
"cnp00577162";"data.actNote:1.authority";"gnd"
"cnp00577162";"data.actNote:1.intro";"acti"
"cnp00577162";"data.actNote:1.lang";"ger"
"cnp00577162";"data.actNote:1.text";"Biblische Person"
"cnp00577162";"data.actNote:1.uri";"http://d-nb.info/gnd/4006473-6"
"cnp00577162";"data.extDataset:0.code";"VIAF"
"cnp00577162";"data.extDataset:0.note:0.lang";"eng"
"cnp00577162";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00577162";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/35250003"
"cnp00577162";"data.extDataset:0.typeOfResource";"same"
"cnp00577162";"data.extDataset:1.code";"DNBI"
"cnp00577162";"data.extDataset:1.note:0.lang";"eng"
"cnp00577162";"data.extDataset:1.note:0.text";"Authority record"
"cnp00577162";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118646575"
"cnp00577162";"data.extDataset:1.typeOfResource";"same"
"cnp00577162";"data.external:0.auth";"GND"
"cnp00577162";"data.external:0.catRules";"rda"
"cnp00577162";"data.external:0.country";"DE"
"cnp00577162";"data.external:0.date";"20210413"
"cnp00577162";"data.external:0.id";"118646575"
"cnp00577162";"data.foundIn:0";"ÖVBE"
"cnp00577162";"data.gender";"b"
"cnp00577162";"data.geoNote:0.authority";"iso3166"
"cnp00577162";"data.geoNote:0.intro";"geon"
"cnp00577162";"data.geoNote:0.lang";"und"
"cnp00577162";"data.geoNote:0.text";"IL"
"cnp00577162";"data.geoNote:1.authority";"iso3166"
"cnp00577162";"data.geoNote:1.intro";"geon"
"cnp00577162";"data.geoNote:1.lang";"und"
"cnp00577162";"data.geoNote:1.text";"JO"
"cnp00577162";"data.geoNote:2.intro";"ctry"
"cnp00577162";"data.geoNote:2.lang";"ger"
"cnp00577162";"data.geoNote:2.text";"Israel"
"cnp00577162";"data.geoNote:3.intro";"ctry"
"cnp00577162";"data.geoNote:3.lang";"ger"
"cnp00577162";"data.geoNote:3.text";"Jordanien"
"cnp00577162";"data.heading:0.part:0.entry";"Abel"
"cnp00577162";"data.heading:0.part:1.addition";"Biblische Person"
"cnp00577162";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00577162";"data.name:0.part:0.entry";"Hebel"
"cnp00577162";"data.name:0.part:1.addition";"Biblische Person"
"cnp00577162";"data.name:0.typeOfName";"varn"
"cnp00577162";"data.related:0.id";"cnp00577329"
"cnp00577162";"data.related:0.note:0.lang";"ger"
"cnp00577162";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00577162";"data.related:0.note:1.lang";"ger"
"cnp00577162";"data.related:0.note:1.text";"Vater"
"cnp00577162";"data.related:0.part:0.entry";"Adam"
"cnp00577162";"data.related:0.part:1.addition";"Biblische Person"
"cnp00577162";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00577162";"data.related:0.typeOfEntity";"cnp"
"cnp00577162";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00577162";"data.related:1.id";"cnp00548663"
"cnp00577162";"data.related:1.note:0.lang";"ger"
"cnp00577162";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00577162";"data.related:1.note:1.lang";"ger"
"cnp00577162";"data.related:1.note:1.text";"Mutter"
"cnp00577162";"data.related:1.part:0.entry";"Eva"
"cnp00577162";"data.related:1.part:1.addition";"Biblische Person"
"cnp00577162";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00577162";"data.related:1.typeOfEntity";"cnp"
"cnp00577162";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00577162";"data.related:2.note:0.lang";"ger"
"cnp00577162";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00577162";"data.related:2.note:1.lang";"ger"
"cnp00577162";"data.related:2.note:1.text";"Bruder"
"cnp00577162";"data.related:2.part:0.entry";"Kain"
"cnp00577162";"data.related:2.part:1.addition";"Biblische Person"
"cnp00577162";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00577162";"data.related:2.typeOfEntity";"cnp"
"cnp00577162";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00577162";"data.related:3.note:0.lang";"ger"
"cnp00577162";"data.related:3.note:0.text";"Relation allgemein"
"cnp00577162";"data.related:3.part:0.entry";"Kain und Abel"
"cnp00577162";"data.related:3.tmp";"GNDrelationship-code: rela"
"cnp00577162";"data.related:3.typeOfEntity";"cnp"
"cnp00577162";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00577162";"data.typeOfEntry";"0"
"cnp00577162";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00577162";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00577162";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp00577162";"meta.history:3.timestamp";"2021-04-28T12:00:00Z"
"cnp00577162";"meta.status";"n"
"cnp00548663";"_id";"cnp00548663"
"cnp00548663";"data.actNote:0.authority";"sswd"
"cnp00548663";"data.actNote:0.intro";"acti"
"cnp00548663";"data.actNote:0.lang";"ger"
"cnp00548663";"data.actNote:0.text";"Personen der Bibel (3.2p)"
"cnp00548663";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.2p"
"cnp00548663";"data.actNote:1.authority";"gnd"
"cnp00548663";"data.actNote:1.intro";"acti"
"cnp00548663";"data.actNote:1.lang";"ger"
"cnp00548663";"data.actNote:1.text";"Biblische Person"
"cnp00548663";"data.actNote:1.uri";"http://d-nb.info/gnd/4006473-6"
"cnp00548663";"data.extDataset:0.code";"VIAF"
"cnp00548663";"data.extDataset:0.note:0.lang";"eng"
"cnp00548663";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00548663";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/102455812"
"cnp00548663";"data.extDataset:0.typeOfResource";"same"
"cnp00548663";"data.extDataset:1.code";"DNBI"
"cnp00548663";"data.extDataset:1.note:0.lang";"eng"
"cnp00548663";"data.extDataset:1.note:0.text";"Authority record"
"cnp00548663";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118531441"
"cnp00548663";"data.extDataset:1.typeOfResource";"same"
"cnp00548663";"data.external:0.auth";"GND"
"cnp00548663";"data.external:0.catRules";"rda"
"cnp00548663";"data.external:0.country";"DE"
"cnp00548663";"data.external:0.date";"20210413"
"cnp00548663";"data.external:0.id";"118531441"
"cnp00548663";"data.foundIn:0";"ÖVBE"
"cnp00548663";"data.gender";"a"
"cnp00548663";"data.generalNote:0.lang";"ger"
"cnp00548663";"data.generalNote:0.text";"Biblische Figur"
"cnp00548663";"data.geoNote:0.authority";"iso3166"
"cnp00548663";"data.geoNote:0.intro";"geon"
"cnp00548663";"data.geoNote:0.lang";"und"
"cnp00548663";"data.geoNote:0.text";"IL"
"cnp00548663";"data.geoNote:1.authority";"iso3166"
"cnp00548663";"data.geoNote:1.intro";"geon"
"cnp00548663";"data.geoNote:1.lang";"und"
"cnp00548663";"data.geoNote:1.text";"JO"
"cnp00548663";"data.geoNote:2.intro";"ctry"
"cnp00548663";"data.geoNote:2.lang";"ger"
"cnp00548663";"data.geoNote:2.text";"Israel"
"cnp00548663";"data.geoNote:3.intro";"ctry"
"cnp00548663";"data.geoNote:3.lang";"ger"
"cnp00548663";"data.geoNote:3.text";"Jordanien"
"cnp00548663";"data.heading:0.part:0.entry";"Eva"
"cnp00548663";"data.heading:0.part:1.addition";"Biblische Person"
"cnp00548663";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00548663";"data.related:0.id";"cnp00577162"
"cnp00548663";"data.related:0.note:0.lang";"ger"
"cnp00548663";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00548663";"data.related:0.note:1.lang";"ger"
"cnp00548663";"data.related:0.note:1.text";"Sohn"
"cnp00548663";"data.related:0.part:0.entry";"Abel"
"cnp00548663";"data.related:0.part:1.addition";"Biblische Person"
"cnp00548663";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00548663";"data.related:0.typeOfEntity";"cnp"
"cnp00548663";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00548663";"data.related:1.note:0.lang";"ger"
"cnp00548663";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00548663";"data.related:1.note:1.lang";"ger"
"cnp00548663";"data.related:1.note:1.text";"Sohn"
"cnp00548663";"data.related:1.part:0.entry";"Kain"
"cnp00548663";"data.related:1.part:1.addition";"Biblische Person"
"cnp00548663";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00548663";"data.related:1.typeOfEntity";"cnp"
"cnp00548663";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00548663";"data.related:2.id";"cnp00577340"
"cnp00548663";"data.related:2.note:0.lang";"ger"
"cnp00548663";"data.related:2.note:0.text";"Relation allgemein"
"cnp00548663";"data.related:2.part:0.entry";"Adam und Eva"
"cnp00548663";"data.related:2.tmp";"GNDrelationship-code: rela"
"cnp00548663";"data.related:2.typeOfEntity";"cnp"
"cnp00548663";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00548663";"data.related:3.id";"cnp00577329"
"cnp00548663";"data.related:3.note:0.lang";"ger"
"cnp00548663";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00548663";"data.related:3.note:1.lang";"ger"
"cnp00548663";"data.related:3.note:1.text";"Ehemann"
"cnp00548663";"data.related:3.part:0.entry";"Adam"
"cnp00548663";"data.related:3.part:1.addition";"Biblische Person"
"cnp00548663";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00548663";"data.related:3.typeOfEntity";"cnp"
"cnp00548663";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp00548663";"data.typeOfEntry";"0"
"cnp00548663";"meta.flag:0";"a18"
"cnp00548663";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00548663";"meta.history:1.timestamp";"2011-05-06T13:50:29Z"
"cnp00548663";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00548663";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00548663";"meta.history:4.timestamp";"2021-04-28T12:00:00Z"
"cnp00548663";"meta.remark:0";"archaeo18"
"cnp00548663";"meta.status";"n"

