"cnp01467015";"_id";"cnp01467015"
"cnp01467015";"data.actDates:0.lang";"ger"
"cnp01467015";"data.actDates:0.text";"961 - 983"
"cnp01467015";"data.actNote:0.authority";"sswd"
"cnp01467015";"data.actNote:0.intro";"acti"
"cnp01467015";"data.actNote:0.lang";"ger"
"cnp01467015";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01467015";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01467015";"data.actNote:1.end";"0983"
"cnp01467015";"data.actNote:1.intro";"acti"
"cnp01467015";"data.actNote:1.lang";"ger"
"cnp01467015";"data.actNote:1.start";"0973"
"cnp01467015";"data.actNote:1.text";"Kaiser"
"cnp01467015";"data.actNote:2.end";"0983"
"cnp01467015";"data.actNote:2.intro";"acti"
"cnp01467015";"data.actNote:2.lang";"ger"
"cnp01467015";"data.actNote:2.start";"0973"
"cnp01467015";"data.actNote:2.text";"König"
"cnp01467015";"data.bioDates:0.end";"0983"
"cnp01467015";"data.bioDates:0.lang";"ger"
"cnp01467015";"data.bioDates:0.start";"0955"
"cnp01467015";"data.bioDates:0.text";"955 - 983"
"cnp01467015";"data.bioDates:1.end";"0983"
"cnp01467015";"data.bioDates:1.lang";"ger"
"cnp01467015";"data.bioDates:1.start";"0955"
"cnp01467015";"data.bioDates:1.text";"955-983"
"cnp01467015";"data.bioDates:2.end";"0983"
"cnp01467015";"data.bioDates:2.lang";"ger"
"cnp01467015";"data.bioDates:2.start";"0955"
"cnp01467015";"data.bioDates:2.text";"955 - 983"
"cnp01467015";"data.extDataset:0.code";"DBIO"
"cnp01467015";"data.extDataset:0.note:0.lang";"eng"
"cnp01467015";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01467015";"data.extDataset:0.searchTerm";"118738747"
"cnp01467015";"data.extDataset:0.typeOfResource";"info"
"cnp01467015";"data.extDataset:1.code";"GGSO"
"cnp01467015";"data.extDataset:1.note:0.lang";"eng"
"cnp01467015";"data.extDataset:1.note:0.text";"Authority record"
"cnp01467015";"data.extDataset:1.searchTerm";"062-01127-001"
"cnp01467015";"data.extDataset:1.typeOfResource";"info"
"cnp01467015";"data.extDataset:2.code";"GGSP"
"cnp01467015";"data.extDataset:2.note:0.lang";"eng"
"cnp01467015";"data.extDataset:2.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01467015";"data.extDataset:2.searchTerm";"282682"
"cnp01467015";"data.extDataset:2.typeOfResource";"info"
"cnp01467015";"data.extDataset:3.code";"DNBI"
"cnp01467015";"data.extDataset:3.note:0.lang";"eng"
"cnp01467015";"data.extDataset:3.note:0.text";"Authority record"
"cnp01467015";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118738747"
"cnp01467015";"data.extDataset:3.typeOfResource";"same"
"cnp01467015";"data.extDataset:4.code";"NLSW"
"cnp01467015";"data.extDataset:4.note:0.lang";"eng"
"cnp01467015";"data.extDataset:4.note:0.text";"Authority record"
"cnp01467015";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/196266"
"cnp01467015";"data.extDataset:4.typeOfResource";"same"
"cnp01467015";"data.extDataset:5.code";"SUDO"
"cnp01467015";"data.extDataset:5.note:0.lang";"eng"
"cnp01467015";"data.extDataset:5.note:0.text";"Authority record"
"cnp01467015";"data.extDataset:5.searchTerm";"http://www.idref.fr/08468206X/id"
"cnp01467015";"data.extDataset:5.typeOfResource";"same"
"cnp01467015";"data.extDataset:6.code";"VIAF"
"cnp01467015";"data.extDataset:6.note:0.lang";"eng"
"cnp01467015";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01467015";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/72189222"
"cnp01467015";"data.extDataset:6.typeOfResource";"same"
"cnp01467015";"data.extDataset:7.code";"WDAT"
"cnp01467015";"data.extDataset:7.note:0.lang";"eng"
"cnp01467015";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01467015";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q150512"
"cnp01467015";"data.extDataset:7.typeOfResource";"same"
"cnp01467015";"data.extDataset:8.code";"KAPE"
"cnp01467015";"data.extDataset:8.note:0.lang";"eng"
"cnp01467015";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01467015";"data.extDataset:8.searchTerm";"118738747"
"cnp01467015";"data.extDataset:8.typeOfResource";"bibl"
"cnp01467015";"data.extDataset:9.code";"LINK"
"cnp01467015";"data.extDataset:9.note:0.lang";"eng"
"cnp01467015";"data.extDataset:9.note:0.text";"Image"
"cnp01467015";"data.extDataset:9.rights";"Unknown Artist / Uploaded to de.wikipedia 13:34, 29. Jun 2004 by <a href=""https://de.wikipedia.org/wiki/Benutzer:Fantom"" class=""extiw"" title=""de:Benutzer:Fantom"">de:Benutzer:Fantom</a> (own scan from a book) -- Public domain -- http://commons.wikimedia.org/wiki/File:Otto II. (HRR).jpg"
"cnp01467015";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Otto II. (HRR).jpg"
"cnp01467015";"data.extDataset:9.typeOfResource";"dpct"
"cnp01467015";"data.external:0.auth";"GScrO"
"cnp01467015";"data.external:0.country";"DE"
"cnp01467015";"data.external:0.date";"20131128"
"cnp01467015";"data.external:0.id";"062-01127-001"
"cnp01467015";"data.external:1.auth";"GyGoGBV"
"cnp01467015";"data.external:1.country";"DE"
"cnp01467015";"data.external:1.date";"20020901"
"cnp01467015";"data.external:1.id";"191038334"
"cnp01467015";"data.external:2.auth";"GND"
"cnp01467015";"data.external:2.country";"DE"
"cnp01467015";"data.external:2.date";"20231030"
"cnp01467015";"data.external:2.id";"118738747"
"cnp01467015";"data.foundIn:0";"M"
"cnp01467015";"data.foundIn:1";"LMA,VI,1567/68"
"cnp01467015";"data.foundIn:2";"NDB/ADB: https://www.deutsche-biographie.de/gnd118738747.html#ndbcontent"
"cnp01467015";"data.foundIn:3";"Wikipedia: https://de.wikipedia.org/wiki/Otto_II._(HRR)"
"cnp01467015";"data.gender";"b"
"cnp01467015";"data.generalNote:0.lang";"ger"
"cnp01467015";"data.generalNote:0.text";"Gemahlin Theophanu"
"cnp01467015";"data.generalNote:1.lang";"ger"
"cnp01467015";"data.generalNote:1.text";"aus dem Herrscherhaus der Ottonen; 973-983 Kaiser des heiligen römischen Reiches"
"cnp01467015";"data.geoNote:0.authority";"iso3166"
"cnp01467015";"data.geoNote:0.intro";"geon"
"cnp01467015";"data.geoNote:0.lang";"und"
"cnp01467015";"data.geoNote:0.text";"DE"
"cnp01467015";"data.geoNote:1.intro";"ctry"
"cnp01467015";"data.geoNote:1.lang";"ger"
"cnp01467015";"data.geoNote:1.text";"Deutschland"
"cnp01467015";"data.geoNote:2.end";"0983"
"cnp01467015";"data.geoNote:2.intro";"geon"
"cnp01467015";"data.geoNote:2.lang";"ger"
"cnp01467015";"data.geoNote:2.start";"0973"
"cnp01467015";"data.geoNote:2.text";"Heiliges Römisches Reich"
"cnp01467015";"data.heading:0.part:0.entry";"Otto"
"cnp01467015";"data.heading:0.part:1.addition";"II."
"cnp01467015";"data.heading:0.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01467015";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01467015";"data.heading:1.part:0.entry";"Otto"
"cnp01467015";"data.heading:1.part:1.addition";"II."
"cnp01467015";"data.heading:1.usedBy:0";"GScrO"
"cnp01467015";"data.heading:2.part:0.entry";"Otto"
"cnp01467015";"data.heading:2.part:1.addition";"Römisch-Deutsches Reich, Kaiser, II."
"cnp01467015";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01467015";"data.name:0.part:0.entry";"Otho"
"cnp01467015";"data.name:0.part:1.addition";"Germania, Imperator, II."
"cnp01467015";"data.name:0.typeOfName";"varn"
"cnp01467015";"data.name:1.part:0.entry";"Otho"
"cnp01467015";"data.name:1.part:1.addition";"II"
"cnp01467015";"data.name:1.part:2.addition";"Kaiser, Römisch-Deutsches Reich"
"cnp01467015";"data.name:1.typeOfName";"varn"
"cnp01467015";"data.name:2.part:0.entry";"Otho"
"cnp01467015";"data.name:2.part:1.addition";"II."
"cnp01467015";"data.name:2.part:2.addition";"Germany, Emperor"
"cnp01467015";"data.name:2.typeOfName";"varn"
"cnp01467015";"data.name:3.part:0.entry";"Otto"
"cnp01467015";"data.name:3.part:1.addition";"Herzog von Sachsen"
"cnp01467015";"data.name:3.typeOfName";"varn"
"cnp01467015";"data.name:4.part:0.entry";"Otto"
"cnp01467015";"data.name:4.part:1.addition";"II"
"cnp01467015";"data.name:4.part:2.addition";"Imperator, Germania"
"cnp01467015";"data.name:4.typeOfName";"varn"
"cnp01467015";"data.name:5.part:0.entry";"Otto"
"cnp01467015";"data.name:5.part:1.addition";"II"
"cnp01467015";"data.name:5.part:2.addition";"Kaiser des Römisch-Deutschen Reichs"
"cnp01467015";"data.name:5.typeOfName";"varn"
"cnp01467015";"data.name:6.part:0.entry";"Otto"
"cnp01467015";"data.name:6.part:1.addition";"II."
"cnp01467015";"data.name:6.part:2.addition";"Germania, Imperator"
"cnp01467015";"data.name:6.typeOfName";"varn"
"cnp01467015";"data.name:7.part:0.entry";"Otto"
"cnp01467015";"data.name:7.part:1.addition";"Sachsen, Herzog"
"cnp01467015";"data.name:7.typeOfName";"varn"
"cnp01467015";"data.name:8.part:0.entry";"Otton"
"cnp01467015";"data.name:8.part:1.addition";"le Roux"
"cnp01467015";"data.name:8.typeOfName";"varn"
"cnp01467015";"data.place:0.id";"cnl00016199"
"cnp01467015";"data.place:0.note:0.lang";"ger"
"cnp01467015";"data.place:0.note:0.text";"Sterbeort"
"cnp01467015";"data.place:0.part:0.name";"Rom"
"cnp01467015";"data.place:0.typeOfPlace";"deat"
"cnp01467015";"data.place:1.id";"cnl00029123"
"cnp01467015";"data.place:1.note:0.lang";"ger"
"cnp01467015";"data.place:1.note:0.text";"Sterbeort"
"cnp01467015";"data.place:1.part:0.name";"Rom"
"cnp01467015";"data.place:1.tmp";"(GND)4050471-2"
"cnp01467015";"data.place:1.typeOfPlace";"deat"
"cnp01467015";"data.previousId:0";"cnp00399255"
"cnp01467015";"data.previousId:1";"cnp01048030"
"cnp01467015";"data.related:0.id";"cnp01467035"
"cnp01467015";"data.related:0.note:0.lang";"ger"
"cnp01467015";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01467015";"data.related:0.note:1.lang";"ger"
"cnp01467015";"data.related:0.note:1.text";"Sohn"
"cnp01467015";"data.related:0.part:0.entry";"Otto"
"cnp01467015";"data.related:0.part:1.addition";"III."
"cnp01467015";"data.related:0.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01467015";"data.related:0.part:3.addition";"980-1002"
"cnp01467015";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01467015";"data.related:0.typeOfEntity";"cnp"
"cnp01467015";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01467015";"data.related:1.id";"cnp01467014"
"cnp01467015";"data.related:1.note:0.lang";"ger"
"cnp01467015";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01467015";"data.related:1.note:1.lang";"ger"
"cnp01467015";"data.related:1.note:1.text";"Vater"
"cnp01467015";"data.related:1.part:0.entry";"Otto"
"cnp01467015";"data.related:1.part:1.addition";"I."
"cnp01467015";"data.related:1.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01467015";"data.related:1.part:3.addition";"912-973"
"cnp01467015";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01467015";"data.related:1.typeOfEntity";"cnp"
"cnp01467015";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01467015";"data.related:2.id";"cnp00567770"
"cnp01467015";"data.related:2.note:0.lang";"ger"
"cnp01467015";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01467015";"data.related:2.note:1.lang";"ger"
"cnp01467015";"data.related:2.note:1.text";"Urenkel"
"cnp01467015";"data.related:2.part:0.entry";"Kasimir"
"cnp01467015";"data.related:2.part:1.addition";"I."
"cnp01467015";"data.related:2.part:2.addition";"der Erneuerer, Polen, Herzog"
"cnp01467015";"data.related:2.part:3.addition";"1016-1058"
"cnp01467015";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01467015";"data.related:2.typeOfEntity";"cnp"
"cnp01467015";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467015";"data.related:3.id";"cnp02306705"
"cnp01467015";"data.related:3.note:0.lang";"ger"
"cnp01467015";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01467015";"data.related:3.note:1.lang";"ger"
"cnp01467015";"data.related:3.note:1.text";"Ehefrau"
"cnp01467015";"data.related:3.part:0.entry";"Theophanu"
"cnp01467015";"data.related:3.part:1.addition";"Heiliges Römisches Reich, Kaiserin"
"cnp01467015";"data.related:3.part:2.addition";"960-991"
"cnp01467015";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01467015";"data.related:3.typeOfEntity";"cnp"
"cnp01467015";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp01467015";"data.typeOfEntry";"0"
"cnp01467015";"meta.distinctFrom:0";"cnp00070248"
"cnp01467015";"meta.distinctFrom:1";"cnp00093691"
"cnp01467015";"meta.distinctFrom:2";"cnp00093693"
"cnp01467015";"meta.distinctFrom:3";"cnp00093699"
"cnp01467015";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01467015";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01467015";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01467015";"meta.history:2.timestamp";"2009-06-09T12:00:00Z"
"cnp01467015";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01467015";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01467015";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01467015";"meta.history:6.timestamp";"2020-03-09T12:00:00Z"
"cnp01467015";"meta.history:7.timestamp";"2020-03-10T12:00:00Z"
"cnp01467015";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01467015";"meta.history:9.timestamp";"2024-01-12T12:00:00Z"
"cnp01467015";"meta.remark:0";"Quelle: PND"
"cnp01467015";"meta.status";"n"
"cnp02306705";"_id";"cnp02306705"
"cnp02306705";"data.actNote:0.authority";"sswd"
"cnp02306705";"data.actNote:0.intro";"acti"
"cnp02306705";"data.actNote:0.lang";"ger"
"cnp02306705";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02306705";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02306705";"data.actNote:1.end";"0991"
"cnp02306705";"data.actNote:1.intro";"acti"
"cnp02306705";"data.actNote:1.lang";"ger"
"cnp02306705";"data.actNote:1.start";"0972"
"cnp02306705";"data.actNote:1.text";"Kaiserin"
"cnp02306705";"data.bioDates:0.end";"0991"
"cnp02306705";"data.bioDates:0.lang";"ger"
"cnp02306705";"data.bioDates:0.start";"0955"
"cnp02306705";"data.bioDates:0.text";"955?-991"
"cnp02306705";"data.bioDates:1.end";"0991"
"cnp02306705";"data.bioDates:1.lang";"ger"
"cnp02306705";"data.bioDates:1.start";"0960"
"cnp02306705";"data.bioDates:1.text";"960-991. Geburtsjahr ca., nach mehreren Quellen vielleicht 955"
"cnp02306705";"data.extDataset:0.code";"DNBI"
"cnp02306705";"data.extDataset:0.note:0.lang";"eng"
"cnp02306705";"data.extDataset:0.note:0.text";"Authority record"
"cnp02306705";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1089160720"
"cnp02306705";"data.extDataset:0.typeOfResource";"same"
"cnp02306705";"data.extDataset:1.code";"DBIO"
"cnp02306705";"data.extDataset:1.note:0.lang";"eng"
"cnp02306705";"data.extDataset:1.note:0.text";"Biographic Information"
"cnp02306705";"data.extDataset:1.searchTerm";"118621777"
"cnp02306705";"data.extDataset:1.typeOfResource";"info"
"cnp02306705";"data.extDataset:2.code";"GGSO"
"cnp02306705";"data.extDataset:2.note:0.lang";"eng"
"cnp02306705";"data.extDataset:2.note:0.text";"Authority record"
"cnp02306705";"data.extDataset:2.searchTerm";"056-01594-003"
"cnp02306705";"data.extDataset:2.typeOfResource";"info"
"cnp02306705";"data.extDataset:3.code";"GGSP"
"cnp02306705";"data.extDataset:3.note:0.lang";"eng"
"cnp02306705";"data.extDataset:3.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02306705";"data.extDataset:3.searchTerm";"282155"
"cnp02306705";"data.extDataset:3.typeOfResource";"info"
"cnp02306705";"data.extDataset:4.code";"DNBI"
"cnp02306705";"data.extDataset:4.note:0.lang";"eng"
"cnp02306705";"data.extDataset:4.note:0.text";"Authority record"
"cnp02306705";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118621777"
"cnp02306705";"data.extDataset:4.typeOfResource";"same"
"cnp02306705";"data.extDataset:5.code";"VIAF"
"cnp02306705";"data.extDataset:5.note:0.lang";"eng"
"cnp02306705";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp02306705";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/72187055"
"cnp02306705";"data.extDataset:5.typeOfResource";"same"
"cnp02306705";"data.extDataset:6.code";"WDAT"
"cnp02306705";"data.extDataset:6.note:0.lang";"eng"
"cnp02306705";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp02306705";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q464081"
"cnp02306705";"data.extDataset:6.typeOfResource";"same"
"cnp02306705";"data.extDataset:7.code";"KAPE"
"cnp02306705";"data.extDataset:7.note:0.lang";"eng"
"cnp02306705";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp02306705";"data.extDataset:7.searchTerm";"118621777"
"cnp02306705";"data.extDataset:7.typeOfResource";"bibl"
"cnp02306705";"data.external:0.auth";"GScrO"
"cnp02306705";"data.external:0.country";"DE"
"cnp02306705";"data.external:0.date";"20131128"
"cnp02306705";"data.external:0.id";"056-01594-003"
"cnp02306705";"data.external:1.auth";"GND"
"cnp02306705";"data.external:1.country";"DE"
"cnp02306705";"data.external:1.date";"20200724"
"cnp02306705";"data.external:1.id";"118621777"
"cnp02306705";"data.external:2.auth";"GND"
"cnp02306705";"data.external:2.country";"DE"
"cnp02306705";"data.external:2.date";"20231030"
"cnp02306705";"data.external:2.id";"1089160720"
"cnp02306705";"data.foundIn:0";"M"
"cnp02306705";"data.foundIn:1";"Lex. MA"
"cnp02306705";"data.foundIn:2";"NDB/ADB: https://www.deutsche-biographie.de/gnd1089160720.html#ndbcontent"
"cnp02306705";"data.foundIn:3";"Wikipedia: https://de.wikipedia.org/wiki/Theophanu_(HRR)"
"cnp02306705";"data.gender";"a"
"cnp02306705";"data.generalNote:0.lang";"ger"
"cnp02306705";"data.generalNote:0.text";"Ehefrau von Otto <Heiliges Römisches Reich, Kaiser, II.>, Regentin seit 983"
"cnp02306705";"data.geoNote:0.authority";"iso3166"
"cnp02306705";"data.geoNote:0.intro";"geon"
"cnp02306705";"data.geoNote:0.lang";"und"
"cnp02306705";"data.geoNote:0.text";"DE"
"cnp02306705";"data.geoNote:1.authority";"iso3166-1"
"cnp02306705";"data.geoNote:1.intro";"geon"
"cnp02306705";"data.geoNote:1.lang";"und"
"cnp02306705";"data.geoNote:1.text";"XU"
"cnp02306705";"data.geoNote:2.authority";"iso3166"
"cnp02306705";"data.geoNote:2.intro";"geon"
"cnp02306705";"data.geoNote:2.lang";"und"
"cnp02306705";"data.geoNote:2.text";"GR"
"cnp02306705";"data.geoNote:3.end";"0991"
"cnp02306705";"data.geoNote:3.intro";"geon"
"cnp02306705";"data.geoNote:3.lang";"ger"
"cnp02306705";"data.geoNote:3.start";"0972"
"cnp02306705";"data.geoNote:3.text";"Heiliges Römisches Reich"
"cnp02306705";"data.heading:0.part:0.entry";"Theophanu"
"cnp02306705";"data.heading:0.part:1.addition";"Heiliges Römisches Reich, Kaiserin"
"cnp02306705";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02306705";"data.heading:1.part:0.entry";"Theophanu"
"cnp02306705";"data.heading:1.usedBy:0";"GScrO"
"cnp02306705";"data.name:0.part:0.entry";"Teofane"
"cnp02306705";"data.name:0.part:1.addition";"Empress of the Roman Empire"
"cnp02306705";"data.name:0.typeOfName";"varn"
"cnp02306705";"data.name:1.part:0.entry";"Teofane"
"cnp02306705";"data.name:1.part:1.addition";"Impératrice d'Allemagne"
"cnp02306705";"data.name:1.typeOfName";"varn"
"cnp02306705";"data.name:10.part:0.entry";"Theophano"
"cnp02306705";"data.name:10.part:1.addition";"Empress, consort of Otto II, Holy Roman Emperor"
"cnp02306705";"data.name:10.typeOfName";"varn"
"cnp02306705";"data.name:11.part:0.entry";"Theophano"
"cnp02306705";"data.name:11.part:1.addition";"Impératrice d'Allemagne"
"cnp02306705";"data.name:11.typeOfName";"varn"
"cnp02306705";"data.name:12.part:0.entry";"Theophano"
"cnp02306705";"data.name:12.part:1.addition";"Kaiserin des Römisch-deutschen Reichs"
"cnp02306705";"data.name:12.typeOfName";"varn"
"cnp02306705";"data.name:13.part:0.entry";"Theophanu"
"cnp02306705";"data.name:13.part:1.addition";"Deutsches Reich ; Kaiserin"
"cnp02306705";"data.name:13.typeOfName";"varn"
"cnp02306705";"data.name:14.note:0.lang";"eng"
"cnp02306705";"data.name:14.note:0.text";"[*English*]"
"cnp02306705";"data.name:14.part:0.entry";"Theophanu"
"cnp02306705";"data.name:14.part:1.addition";"Empress of the Roman Empire"
"cnp02306705";"data.name:14.source:0";"CH-GND"
"cnp02306705";"data.name:14.typeOfName";"varn"
"cnp02306705";"data.name:15.note:0.lang";"eng"
"cnp02306705";"data.name:15.note:0.text";"[*French*]"
"cnp02306705";"data.name:15.part:0.entry";"Theophanu"
"cnp02306705";"data.name:15.part:1.addition";"Impératrice d'Allemagne"
"cnp02306705";"data.name:15.source:0";"CH-GND"
"cnp02306705";"data.name:15.typeOfName";"varn"
"cnp02306705";"data.name:16.part:0.entry";"Theophano"
"cnp02306705";"data.name:16.part:1.addition";"Heiliges Römisches Reich, Kaiserin"
"cnp02306705";"data.name:16.typeOfName";"varn"
"cnp02306705";"data.name:2.part:0.entry";"Teofane"
"cnp02306705";"data.name:2.part:1.addition";"Kaiserin des Römisch-deutschen Reichs"
"cnp02306705";"data.name:2.typeOfName";"varn"
"cnp02306705";"data.name:3.part:0.entry";"Teofano"
"cnp02306705";"data.name:3.part:1.addition";"Empress of the Roman Empire"
"cnp02306705";"data.name:3.typeOfName";"varn"
"cnp02306705";"data.name:4.part:0.entry";"Teofano"
"cnp02306705";"data.name:4.part:1.addition";"Impératrice d'Allemagne"
"cnp02306705";"data.name:4.typeOfName";"varn"
"cnp02306705";"data.name:5.part:0.entry";"Teofano"
"cnp02306705";"data.name:5.part:1.addition";"Kaiserin des Römisch-deutschen Reichs"
"cnp02306705";"data.name:5.typeOfName";"varn"
"cnp02306705";"data.name:6.part:0.entry";"Theophania"
"cnp02306705";"data.name:6.part:1.addition";"Empress of the Roman Empire"
"cnp02306705";"data.name:6.typeOfName";"varn"
"cnp02306705";"data.name:7.part:0.entry";"Theophania"
"cnp02306705";"data.name:7.part:1.addition";"Impératrice d'Allemagne"
"cnp02306705";"data.name:7.typeOfName";"varn"
"cnp02306705";"data.name:8.part:0.entry";"Theophania"
"cnp02306705";"data.name:8.part:1.addition";"Kaiserin des Römisch-deutschen Reichs"
"cnp02306705";"data.name:8.typeOfName";"varn"
"cnp02306705";"data.name:9.part:0.entry";"Theophano"
"cnp02306705";"data.name:9.part:1.addition";"Empress of the Roman Empire"
"cnp02306705";"data.name:9.typeOfName";"varn"
"cnp02306705";"data.place:0.id";"cnl00016323"
"cnp02306705";"data.place:0.part:0.name";"Nimwegen"
"cnp02306705";"data.place:0.tmp";"(GND)4075410-8"
"cnp02306705";"data.place:0.typeOfPlace";"deat"
"cnp02306705";"data.previousId:0";"cnp01466645"
"cnp02306705";"data.previousId:1";"cnp00569329"
"cnp02306705";"data.related:0.id";"cnp01467035"
"cnp02306705";"data.related:0.note:0.lang";"ger"
"cnp02306705";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02306705";"data.related:0.note:1.lang";"ger"
"cnp02306705";"data.related:0.note:1.text";"Sohn"
"cnp02306705";"data.related:0.part:0.entry";"Otto"
"cnp02306705";"data.related:0.part:1.addition";"III."
"cnp02306705";"data.related:0.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp02306705";"data.related:0.part:3.addition";"980-1002"
"cnp02306705";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02306705";"data.related:0.typeOfEntity";"cnp"
"cnp02306705";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02306705";"data.related:1.id";"cnp00398648"
"cnp02306705";"data.related:1.note:0.lang";"ger"
"cnp02306705";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02306705";"data.related:1.note:1.lang";"ger"
"cnp02306705";"data.related:1.note:1.text";"Onkel"
"cnp02306705";"data.related:1.part:0.entry";"Johannes"
"cnp02306705";"data.related:1.part:1.addition";"I."
"cnp02306705";"data.related:1.part:2.addition";"Imperium Byzantinum, Imperator"
"cnp02306705";"data.related:1.part:3.addition";"924-976"
"cnp02306705";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02306705";"data.related:1.typeOfEntity";"cnp"
"cnp02306705";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02306705";"data.related:2.id";"cnp01467015"
"cnp02306705";"data.related:2.note:0.lang";"ger"
"cnp02306705";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02306705";"data.related:2.note:1.lang";"ger"
"cnp02306705";"data.related:2.note:1.text";"Ehemann"
"cnp02306705";"data.related:2.part:0.entry";"Otto"
"cnp02306705";"data.related:2.part:1.addition";"II."
"cnp02306705";"data.related:2.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp02306705";"data.related:2.part:3.addition";"955-983"
"cnp02306705";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02306705";"data.related:2.typeOfEntity";"cnp"
"cnp02306705";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp02306705";"data.typeOfEntry";"0"
"cnp02306705";"meta.history:0.timestamp";"2020-08-19T12:00:00Z"
"cnp02306705";"meta.history:1.timestamp";"2021-08-19T08:39:28Z"
"cnp02306705";"meta.history:2.timestamp";"2021-08-19T09:03:21Z"
"cnp02306705";"meta.history:3.timestamp";"2024-01-12T12:00:00Z"
"cnp02306705";"meta.status";"n"

