"cnp01278205";"_id";"cnp01278205"
"cnp01278205";"data.actNote:0.intro";"acti"
"cnp01278205";"data.actNote:0.lang";"ger"
"cnp01278205";"data.actNote:0.text";"Graf"
"cnp01278205";"data.bioDates:0.end";"1572"
"cnp01278205";"data.bioDates:0.lang";"ger"
"cnp01278205";"data.bioDates:0.start";"1509"
"cnp01278205";"data.bioDates:0.text";"1509-1572"
"cnp01278205";"data.extDataset:0.code";"DBIO"
"cnp01278205";"data.extDataset:0.note:0.lang";"eng"
"cnp01278205";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01278205";"data.extDataset:0.searchTerm";"131498983"
"cnp01278205";"data.extDataset:0.typeOfResource";"info"
"cnp01278205";"data.extDataset:1.code";"VIAF"
"cnp01278205";"data.extDataset:1.note:0.lang";"eng"
"cnp01278205";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01278205";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/160811429"
"cnp01278205";"data.extDataset:1.typeOfResource";"same"
"cnp01278205";"data.extDataset:2.code";"DNBI"
"cnp01278205";"data.extDataset:2.note:0.lang";"eng"
"cnp01278205";"data.extDataset:2.note:0.text";"Authority record"
"cnp01278205";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/143020269"
"cnp01278205";"data.extDataset:2.typeOfResource";"same"
"cnp01278205";"data.extDataset:3.code";"DNBI"
"cnp01278205";"data.extDataset:3.note:0.lang";"eng"
"cnp01278205";"data.extDataset:3.note:0.text";"Authority record"
"cnp01278205";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/131498983"
"cnp01278205";"data.extDataset:3.typeOfResource";"same"
"cnp01278205";"data.external:0.auth";"GyGoGBV"
"cnp01278205";"data.external:0.country";"DE"
"cnp01278205";"data.external:0.date";"20020901"
"cnp01278205";"data.external:0.id";"215274164"
"cnp01278205";"data.external:1.auth";"PND"
"cnp01278205";"data.external:1.catRules";"RAK"
"cnp01278205";"data.external:1.country";"DE"
"cnp01278205";"data.external:1.date";"20061125"
"cnp01278205";"data.external:1.id";"131498983"
"cnp01278205";"data.external:2.auth";"GND"
"cnp01278205";"data.external:2.country";"DE"
"cnp01278205";"data.external:2.date";"20180831"
"cnp01278205";"data.external:2.id";"143020269"
"cnp01278205";"data.external:3.auth";"GND"
"cnp01278205";"data.external:3.country";"DE"
"cnp01278205";"data.external:3.date";"20181121"
"cnp01278205";"data.external:3.id";"131498983"
"cnp01278205";"data.gender";"b"
"cnp01278205";"data.generalNote:0.lang";"ger"
"cnp01278205";"data.generalNote:0.text";"Domdechant am Hochstift Köln"
"cnp01278205";"data.generalNote:1.lang";"ger"
"cnp01278205";"data.generalNote:1.text";"Parteigänger Hermanns von Wied; Domherr zu Mainz, Köln, Halberstadt, später evangelisch"
"cnp01278205";"data.geoNote:0.authority";"iso3166"
"cnp01278205";"data.geoNote:0.intro";"geon"
"cnp01278205";"data.geoNote:0.lang";"und"
"cnp01278205";"data.geoNote:0.text";"DE"
"cnp01278205";"data.geoNote:1.intro";"ctry"
"cnp01278205";"data.geoNote:1.lang";"ger"
"cnp01278205";"data.geoNote:1.text";"Deutschland"
"cnp01278205";"data.geoNote:2.intro";"ctry"
"cnp01278205";"data.geoNote:2.lang";"ger"
"cnp01278205";"data.geoNote:2.text";"Deutschland"
"cnp01278205";"data.geoNote:3.authority";"iso3166"
"cnp01278205";"data.geoNote:3.intro";"geon"
"cnp01278205";"data.geoNote:3.lang";"und"
"cnp01278205";"data.geoNote:3.text";"DE"
"cnp01278205";"data.geoNote:4.intro";"ctry"
"cnp01278205";"data.geoNote:4.lang";"ger"
"cnp01278205";"data.geoNote:4.text";"Deutschland"
"cnp01278205";"data.geoNote:5.authority";"iso3166"
"cnp01278205";"data.geoNote:5.intro";"geon"
"cnp01278205";"data.geoNote:5.lang";"und"
"cnp01278205";"data.geoNote:5.text";"DE"
"cnp01278205";"data.heading:0.part:0.entry";"Heinrich"
"cnp01278205";"data.heading:0.part:1.addition";"zu Stolberg"
"cnp01278205";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01278205";"data.heading:1.part:0.entry";"Stolberg"
"cnp01278205";"data.heading:1.part:1.firstname";"Heinrich"
"cnp01278205";"data.heading:1.part:2.nonsort";"zu"
"cnp01278205";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01278205";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01278205";"data.name:0.part:0.entry";"Heinrich"
"cnp01278205";"data.name:0.part:1.addition";"zu Stolberg und Weringenrode"
"cnp01278205";"data.name:0.typeOfName";"varn"
"cnp01278205";"data.name:1.part:0.entry";"Heinrich"
"cnp01278205";"data.name:1.part:1.addition";"zu Stolberg und Wernigerode"
"cnp01278205";"data.name:1.typeOfName";"varn"
"cnp01278205";"data.name:10.part:0.entry";"Stolberg und Wernigerode"
"cnp01278205";"data.name:10.part:1.firstname";"Heinrich"
"cnp01278205";"data.name:10.part:2.addition";"zu"
"cnp01278205";"data.name:10.typeOfName";"varn"
"cnp01278205";"data.name:11.part:0.entry";"Stolberg-Wernigerode"
"cnp01278205";"data.name:11.part:1.firstname";"Heinrich"
"cnp01278205";"data.name:11.part:2.nonsort";"zu"
"cnp01278205";"data.name:11.typeOfName";"varn"
"cnp01278205";"data.name:12.part:0.entry";"Stollberg und Weringenrode"
"cnp01278205";"data.name:12.part:1.firstname";"Heinrich"
"cnp01278205";"data.name:12.part:2.nonsort";"zu"
"cnp01278205";"data.name:12.typeOfName";"varn"
"cnp01278205";"data.name:13.part:0.entry";"Wernigerode"
"cnp01278205";"data.name:13.part:1.firstname";"Heinrich zu Stolberg-"
"cnp01278205";"data.name:13.typeOfName";"varn"
"cnp01278205";"data.name:2.part:0.entry";"Heinrich"
"cnp01278205";"data.name:2.part:1.addition";"zu Stollberg und Weringenrode"
"cnp01278205";"data.name:2.typeOfName";"varn"
"cnp01278205";"data.name:3.part:0.entry";"Henricus"
"cnp01278205";"data.name:3.part:1.addition";"de Stolberg et Vueringenrode"
"cnp01278205";"data.name:3.typeOfName";"varn"
"cnp01278205";"data.name:4.part:0.entry";"Stolberg"
"cnp01278205";"data.name:4.part:1.firstname";"Heinrich"
"cnp01278205";"data.name:4.part:2.nonsort";"von"
"cnp01278205";"data.name:4.typeOfName";"varn"
"cnp01278205";"data.name:5.part:0.entry";"Stolberg"
"cnp01278205";"data.name:5.part:1.firstname";"Heinrich"
"cnp01278205";"data.name:5.part:2.nonsort";"zu"
"cnp01278205";"data.name:5.typeOfName";"varn"
"cnp01278205";"data.name:6.part:0.entry";"Stolberg"
"cnp01278205";"data.name:6.part:1.firstname";"Henricus"
"cnp01278205";"data.name:6.typeOfName";"varn"
"cnp01278205";"data.name:7.part:0.entry";"Stolberg"
"cnp01278205";"data.name:7.part:1.firstname";"Henricus"
"cnp01278205";"data.name:7.part:2.nonsort";"in"
"cnp01278205";"data.name:7.typeOfName";"varn"
"cnp01278205";"data.name:8.part:0.entry";"Stolberg et Vueringenrode"
"cnp01278205";"data.name:8.part:1.firstname";"Henricus"
"cnp01278205";"data.name:8.part:2.nonsort";"de"
"cnp01278205";"data.name:8.typeOfName";"varn"
"cnp01278205";"data.name:9.part:0.entry";"Stolberg und Weringenrode"
"cnp01278205";"data.name:9.part:1.firstname";"Heinrich"
"cnp01278205";"data.name:9.part:2.nonsort";"zu"
"cnp01278205";"data.name:9.typeOfName";"varn"
"cnp01278205";"data.previousId:0";"cnp00806488"
"cnp01278205";"data.previousId:1";"cnp01057585"
"cnp01278205";"data.related:0.id";"cnp00814133"
"cnp01278205";"data.related:0.note:0.lang";"ger"
"cnp01278205";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01278205";"data.related:0.note:1.lang";"ger"
"cnp01278205";"data.related:0.note:1.text";"Vater"
"cnp01278205";"data.related:0.part:0.entry";"Stolberg"
"cnp01278205";"data.related:0.part:1.firstname";"Botho"
"cnp01278205";"data.related:0.part:2.nonsort";"zu"
"cnp01278205";"data.related:0.part:3.addition";"1467-1538"
"cnp01278205";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01278205";"data.related:0.typeOfEntity";"cnp"
"cnp01278205";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01278205";"data.related:1.id";"cnp00378228"
"cnp01278205";"data.related:1.note:0.lang";"ger"
"cnp01278205";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01278205";"data.related:1.note:1.lang";"ger"
"cnp01278205";"data.related:1.note:1.text";"Bruder"
"cnp01278205";"data.related:1.part:0.entry";"Stolberg"
"cnp01278205";"data.related:1.part:1.firstname";"Albrecht Georg"
"cnp01278205";"data.related:1.part:2.nonsort";"von"
"cnp01278205";"data.related:1.part:3.addition";"1516-1587"
"cnp01278205";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01278205";"data.related:1.typeOfEntity";"cnp"
"cnp01278205";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01278205";"data.related:10.id";"cnp01179865"
"cnp01278205";"data.related:10.note:0.lang";"ger"
"cnp01278205";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01278205";"data.related:10.note:1.lang";"ger"
"cnp01278205";"data.related:10.note:1.text";"Schwester"
"cnp01278205";"data.related:10.part:0.entry";"Stolberg"
"cnp01278205";"data.related:10.part:1.firstname";"Juliana"
"cnp01278205";"data.related:10.part:2.nonsort";"zu"
"cnp01278205";"data.related:10.part:3.addition";"1506-1580"
"cnp01278205";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01278205";"data.related:10.typeOfEntity";"cnp"
"cnp01278205";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01278205";"data.related:11.id";"cnp01170747"
"cnp01278205";"data.related:11.note:0.lang";"ger"
"cnp01278205";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01278205";"data.related:11.note:1.lang";"ger"
"cnp01278205";"data.related:11.note:1.text";"Bruder"
"cnp01278205";"data.related:11.part:0.entry";"Stolberg"
"cnp01278205";"data.related:11.part:1.firstname";"Ludwig"
"cnp01278205";"data.related:11.part:2.nonsort";"von"
"cnp01278205";"data.related:11.part:3.addition";"1505-1574"
"cnp01278205";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01278205";"data.related:11.typeOfEntity";"cnp"
"cnp01278205";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01278205";"data.related:12.id";"cnp01145107"
"cnp01278205";"data.related:12.note:0.lang";"ger"
"cnp01278205";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01278205";"data.related:12.note:1.lang";"ger"
"cnp01278205";"data.related:12.note:1.text";"Schwester"
"cnp01278205";"data.related:12.part:0.entry";"Stolberg-Wernigerode"
"cnp01278205";"data.related:12.part:1.firstname";"Anna"
"cnp01278205";"data.related:12.part:2.addition";"1504-1574"
"cnp01278205";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01278205";"data.related:12.typeOfEntity";"cnp"
"cnp01278205";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01278205";"data.related:13.id";"cnp00353310"
"cnp01278205";"data.related:13.note:0.lang";"ger"
"cnp01278205";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01278205";"data.related:13.note:1.lang";"ger"
"cnp01278205";"data.related:13.note:1.text";"Bruder"
"cnp01278205";"data.related:13.part:0.entry";"Stolberg-Wernigerode"
"cnp01278205";"data.related:13.part:1.firstname";"Wolfgang"
"cnp01278205";"data.related:13.part:2.nonsort";"zu"
"cnp01278205";"data.related:13.part:3.addition";"1501-1552"
"cnp01278205";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01278205";"data.related:13.typeOfEntity";"cnp"
"cnp01278205";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01278205";"data.related:2.id";"cnp01113307"
"cnp01278205";"data.related:2.note:0.lang";"ger"
"cnp01278205";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01278205";"data.related:2.note:1.lang";"ger"
"cnp01278205";"data.related:2.note:1.text";"Bruder"
"cnp01278205";"data.related:2.part:0.entry";"Stolberg"
"cnp01278205";"data.related:2.part:1.firstname";"Christoph"
"cnp01278205";"data.related:2.part:2.addition";"1524-1581"
"cnp01278205";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01278205";"data.related:2.typeOfEntity";"cnp"
"cnp01278205";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01278205";"data.related:3.id";"cnp01179865"
"cnp01278205";"data.related:3.note:0.lang";"ger"
"cnp01278205";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01278205";"data.related:3.note:1.lang";"ger"
"cnp01278205";"data.related:3.note:1.text";"Schwester"
"cnp01278205";"data.related:3.part:0.entry";"Stolberg"
"cnp01278205";"data.related:3.part:1.firstname";"Juliana"
"cnp01278205";"data.related:3.part:2.nonsort";"zu"
"cnp01278205";"data.related:3.part:3.addition";"1506-1580"
"cnp01278205";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01278205";"data.related:3.typeOfEntity";"cnp"
"cnp01278205";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01278205";"data.related:4.id";"cnp01170747"
"cnp01278205";"data.related:4.note:0.lang";"ger"
"cnp01278205";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01278205";"data.related:4.note:1.lang";"ger"
"cnp01278205";"data.related:4.note:1.text";"Bruder"
"cnp01278205";"data.related:4.part:0.entry";"Stolberg"
"cnp01278205";"data.related:4.part:1.firstname";"Ludwig"
"cnp01278205";"data.related:4.part:2.nonsort";"von"
"cnp01278205";"data.related:4.part:3.addition";"1505-1574"
"cnp01278205";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01278205";"data.related:4.typeOfEntity";"cnp"
"cnp01278205";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01278205";"data.related:5.id";"cnp01145107"
"cnp01278205";"data.related:5.note:0.lang";"ger"
"cnp01278205";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01278205";"data.related:5.note:1.lang";"ger"
"cnp01278205";"data.related:5.note:1.text";"Schwester"
"cnp01278205";"data.related:5.part:0.entry";"Stolberg-Wernigerode"
"cnp01278205";"data.related:5.part:1.firstname";"Anna"
"cnp01278205";"data.related:5.part:2.addition";"1504-1574"
"cnp01278205";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01278205";"data.related:5.typeOfEntity";"cnp"
"cnp01278205";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01278205";"data.related:6.id";"cnp00353310"
"cnp01278205";"data.related:6.note:0.lang";"ger"
"cnp01278205";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01278205";"data.related:6.note:1.lang";"ger"
"cnp01278205";"data.related:6.note:1.text";"Bruder"
"cnp01278205";"data.related:6.part:0.entry";"Stolberg-Wernigerode"
"cnp01278205";"data.related:6.part:1.firstname";"Wolfgang"
"cnp01278205";"data.related:6.part:2.nonsort";"zu"
"cnp01278205";"data.related:6.part:3.addition";"1501-1552"
"cnp01278205";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01278205";"data.related:6.typeOfEntity";"cnp"
"cnp01278205";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01278205";"data.related:7.id";"cnp00814133"
"cnp01278205";"data.related:7.note:0.lang";"ger"
"cnp01278205";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01278205";"data.related:7.note:1.lang";"ger"
"cnp01278205";"data.related:7.note:1.text";"Vater"
"cnp01278205";"data.related:7.part:0.entry";"Stolberg"
"cnp01278205";"data.related:7.part:1.firstname";"Botho"
"cnp01278205";"data.related:7.part:2.nonsort";"zu"
"cnp01278205";"data.related:7.part:3.addition";"1467-1538"
"cnp01278205";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01278205";"data.related:7.typeOfEntity";"cnp"
"cnp01278205";"data.related:7.typeOfRelationship";"ex:hasParent"
"cnp01278205";"data.related:8.id";"cnp00378228"
"cnp01278205";"data.related:8.note:0.lang";"ger"
"cnp01278205";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01278205";"data.related:8.note:1.lang";"ger"
"cnp01278205";"data.related:8.note:1.text";"Bruder"
"cnp01278205";"data.related:8.part:0.entry";"Stolberg"
"cnp01278205";"data.related:8.part:1.firstname";"Albrecht Georg"
"cnp01278205";"data.related:8.part:2.nonsort";"von"
"cnp01278205";"data.related:8.part:3.addition";"1516-1587"
"cnp01278205";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01278205";"data.related:8.typeOfEntity";"cnp"
"cnp01278205";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01278205";"data.related:9.id";"cnp01113307"
"cnp01278205";"data.related:9.note:0.lang";"ger"
"cnp01278205";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01278205";"data.related:9.note:1.lang";"ger"
"cnp01278205";"data.related:9.note:1.text";"Bruder"
"cnp01278205";"data.related:9.part:0.entry";"Stolberg"
"cnp01278205";"data.related:9.part:1.firstname";"Christoph"
"cnp01278205";"data.related:9.part:2.addition";"1524-1581"
"cnp01278205";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01278205";"data.related:9.typeOfEntity";"cnp"
"cnp01278205";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01278205";"data.typeOfEntry";"0"
"cnp01278205";"meta.distinctFrom:0";"cnp00349897"
"cnp01278205";"meta.history:0.timestamp";"2011-01-19T12:00:00Z"
"cnp01278205";"meta.history:1.timestamp";"2011-01-19T12:00:00Z"
"cnp01278205";"meta.history:2.timestamp";"2011-05-23T12:00:00Z"
"cnp01278205";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01278205";"meta.history:4.timestamp";"2018-12-16T12:00:00Z"
"cnp01278205";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01278205";"meta.possibleMatch:0.id";"cnp00364296"
"cnp01278205";"meta.possibleMatch:0.similarity";"4"
"cnp01278205";"meta.possibleMatch:1.id";"cnp01147688"
"cnp01278205";"meta.possibleMatch:1.similarity";"1"
"cnp01278205";"meta.possibleMatch:2.id";"cnp01179748"
"cnp01278205";"meta.possibleMatch:2.similarity";"1"
"cnp01278205";"meta.possibleMatch:3.id";"cnp02137582"
"cnp01278205";"meta.possibleMatch:3.similarity";"3"
"cnp01278205";"meta.possibleMatch:4.id";"cnp00364296"
"cnp01278205";"meta.possibleMatch:4.similarity";"3"
"cnp01278205";"meta.possibleMatch:5.id";"cnp00364296"
"cnp01278205";"meta.possibleMatch:5.similarity";"4"
"cnp01278205";"meta.possibleMatch:6.id";"cnp01147688"
"cnp01278205";"meta.possibleMatch:6.similarity";"1"
"cnp01278205";"meta.possibleMatch:7.id";"cnp01179748"
"cnp01278205";"meta.possibleMatch:7.similarity";"1"
"cnp01278205";"meta.possibleMatch:8.id";"cnp02137582"
"cnp01278205";"meta.possibleMatch:8.similarity";"3"
"cnp01278205";"meta.remark:0";"3/Quelle: Zedler"
"cnp01278205";"meta.status";"n"
"cnp02077640";"_id";"cnp02077640"
"cnp02077640";"data.actNote:0.authority";"gnd"
"cnp02077640";"data.actNote:0.intro";"acti"
"cnp02077640";"data.actNote:0.lang";"ger"
"cnp02077640";"data.actNote:0.text";"Adel"
"cnp02077640";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02077640";"data.actNote:1.authority";"gnd"
"cnp02077640";"data.actNote:1.intro";"tono"
"cnp02077640";"data.actNote:1.lang";"ger"
"cnp02077640";"data.actNote:1.text";"Graf"
"cnp02077640";"data.actNote:1.uri";"http://d-nb.info/gnd/4021778-4"
"cnp02077640";"data.bioDates:0.end";"1529"
"cnp02077640";"data.bioDates:0.lang";"ger"
"cnp02077640";"data.bioDates:0.start";"1501"
"cnp02077640";"data.bioDates:0.text";"17.08.1501-28.03.1529"
"cnp02077640";"data.extDataset:0.code";"DNBI"
"cnp02077640";"data.extDataset:0.note:0.lang";"eng"
"cnp02077640";"data.extDataset:0.note:0.text";"Authority record"
"cnp02077640";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1035714752"
"cnp02077640";"data.extDataset:0.typeOfResource";"same"
"cnp02077640";"data.extDataset:1.code";"WDAT"
"cnp02077640";"data.extDataset:1.note:0.lang";"eng"
"cnp02077640";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02077640";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q91218"
"cnp02077640";"data.extDataset:1.typeOfResource";"same"
"cnp02077640";"data.extDataset:2.code";"LINK"
"cnp02077640";"data.extDataset:2.note:0.lang";"eng"
"cnp02077640";"data.extDataset:2.note:0.text";"Image"
"cnp02077640";"data.extDataset:2.rights";"Unknown Artist / Own work based on: <a rel=""nofollow"" class=""external free"" href=""http://www.hanau.de/mam/logos/wappen/stadtwappen-500.jpeg"">http://www.hanau.de/mam/logos/wappen/stadtwappen-500.jpeg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Wappen Hanau.svg"
"cnp02077640";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Wappen Hanau.svg"
"cnp02077640";"data.extDataset:2.typeOfResource";"dpct"
"cnp02077640";"data.external:0.auth";"GND"
"cnp02077640";"data.external:0.country";"DE"
"cnp02077640";"data.external:0.date";"20220923"
"cnp02077640";"data.external:0.id";"1035714752"
"cnp02077640";"data.foundIn:0";"Internet"
"cnp02077640";"data.gender";"b"
"cnp02077640";"data.generalNote:0.lang";"ger"
"cnp02077640";"data.generalNote:0.text";"Dt. Graf; regierte die Grafschaft Hanau-Münzenberg ab 1512"
"cnp02077640";"data.geoNote:0.intro";"ctry"
"cnp02077640";"data.geoNote:0.lang";"ger"
"cnp02077640";"data.geoNote:0.text";"Deutschland"
"cnp02077640";"data.geoNote:1.authority";"iso3166"
"cnp02077640";"data.geoNote:1.intro";"geon"
"cnp02077640";"data.geoNote:1.lang";"und"
"cnp02077640";"data.geoNote:1.text";"DE"
"cnp02077640";"data.heading:0.part:0.entry";"Philipp"
"cnp02077640";"data.heading:0.part:1.addition";"II."
"cnp02077640";"data.heading:0.part:2.addition";"Hanau-Münzenberg, Graf"
"cnp02077640";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02077640";"data.name:0.part:0.entry";"Hanau-Münzenberg"
"cnp02077640";"data.name:0.part:1.firstname";"Philipp"
"cnp02077640";"data.name:0.part:2.nonsort";"von"
"cnp02077640";"data.name:0.typeOfName";"varn"
"cnp02077640";"data.name:1.part:0.entry";"Philipp"
"cnp02077640";"data.name:1.part:1.addition";"von Hanau-Münzenberg"
"cnp02077640";"data.name:1.typeOfName";"varn"
"cnp02077640";"data.related:0.id";"cnp01179865"
"cnp02077640";"data.related:0.note:0.lang";"ger"
"cnp02077640";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02077640";"data.related:0.note:1.lang";"ger"
"cnp02077640";"data.related:0.note:1.text";"Ehefrau"
"cnp02077640";"data.related:0.part:0.entry";"Stolberg"
"cnp02077640";"data.related:0.part:1.firstname";"Juliana"
"cnp02077640";"data.related:0.part:2.nonsort";"zu"
"cnp02077640";"data.related:0.part:3.addition";"1506-1580"
"cnp02077640";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02077640";"data.related:0.typeOfEntity";"cnp"
"cnp02077640";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02077640";"data.typeOfEntry";"0"
"cnp02077640";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02077640";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02077640";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02077640";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02077640";"meta.history:4.timestamp";"2022-11-02T12:00:00Z"
"cnp02077640";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp02077640";"meta.status";"n"
"cnp02243355";"_id";"cnp02243355"
"cnp02243355";"data.actNote:0.authority";"gnd"
"cnp02243355";"data.actNote:0.intro";"acti"
"cnp02243355";"data.actNote:0.lang";"ger"
"cnp02243355";"data.actNote:0.text";"Adel"
"cnp02243355";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02243355";"data.actNote:1.authority";"sswd"
"cnp02243355";"data.actNote:1.intro";"acti"
"cnp02243355";"data.actNote:1.lang";"ger"
"cnp02243355";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02243355";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02243355";"data.actNote:2.authority";"gnd"
"cnp02243355";"data.actNote:2.intro";"acti"
"cnp02243355";"data.actNote:2.lang";"ger"
"cnp02243355";"data.actNote:2.text";"Pilger"
"cnp02243355";"data.actNote:2.uri";"http://d-nb.info/gnd/4138490-8"
"cnp02243355";"data.actNote:3.authority";"gnd"
"cnp02243355";"data.actNote:3.intro";"tono"
"cnp02243355";"data.actNote:3.lang";"ger"
"cnp02243355";"data.actNote:3.text";"Graf"
"cnp02243355";"data.actNote:3.uri";"http://d-nb.info/gnd/4021778-4"
"cnp02243355";"data.bioDates:0.end";"1554"
"cnp02243355";"data.bioDates:0.lang";"ger"
"cnp02243355";"data.bioDates:0.start";"1528"
"cnp02243355";"data.bioDates:0.text";"08.04.1528-11.10.1554"
"cnp02243355";"data.extDataset:0.code";"DNBI"
"cnp02243355";"data.extDataset:0.note:0.lang";"eng"
"cnp02243355";"data.extDataset:0.note:0.text";"Authority record"
"cnp02243355";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1171174837"
"cnp02243355";"data.extDataset:0.typeOfResource";"same"
"cnp02243355";"data.external:0.auth";"GND"
"cnp02243355";"data.external:0.catRules";"rda"
"cnp02243355";"data.external:0.country";"DE"
"cnp02243355";"data.external:0.date";"20220912"
"cnp02243355";"data.external:0.id";"1171174837"
"cnp02243355";"data.foundIn:0";"Wikipedia: Stand: 12.11.2018: https://de.wikipedia.org/wiki/Reinhard_von_Hanau-M%C3%BCnzenberg"
"cnp02243355";"data.gender";"b"
"cnp02243355";"data.geoNote:0.intro";"ctry"
"cnp02243355";"data.geoNote:0.lang";"ger"
"cnp02243355";"data.geoNote:0.text";"Deutschland"
"cnp02243355";"data.geoNote:1.authority";"iso3166"
"cnp02243355";"data.geoNote:1.intro";"geon"
"cnp02243355";"data.geoNote:1.lang";"und"
"cnp02243355";"data.geoNote:1.text";"DE"
"cnp02243355";"data.heading:0.part:0.entry";"Reinhard"
"cnp02243355";"data.heading:0.part:1.addition";"Hanau-Münzenberg, Graf"
"cnp02243355";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02243355";"data.name:0.part:0.entry";"Hanau-Münzenberg"
"cnp02243355";"data.name:0.part:1.firstname";"Reinhard"
"cnp02243355";"data.name:0.part:2.nonsort";"von"
"cnp02243355";"data.name:0.typeOfName";"varn"
"cnp02243355";"data.related:0.id";"cnp02077640"
"cnp02243355";"data.related:0.note:0.lang";"ger"
"cnp02243355";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02243355";"data.related:0.note:1.lang";"ger"
"cnp02243355";"data.related:0.note:1.text";"Vater"
"cnp02243355";"data.related:0.part:0.entry";"Philipp"
"cnp02243355";"data.related:0.part:1.addition";"II."
"cnp02243355";"data.related:0.part:2.addition";"Hanau-Münzenberg, Graf"
"cnp02243355";"data.related:0.part:3.addition";"1501-1529"
"cnp02243355";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02243355";"data.related:0.typeOfEntity";"cnp"
