"cnp02342426";"_id";"cnp02342426"
"cnp02342426";"data.actNote:0.authority";"gnd"
"cnp02342426";"data.actNote:0.intro";"acti"
"cnp02342426";"data.actNote:0.lang";"ger"
"cnp02342426";"data.actNote:0.text";"Jurist"
"cnp02342426";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp02342426";"data.actNote:1.authority";"gnd"
"cnp02342426";"data.actNote:1.intro";"acti"
"cnp02342426";"data.actNote:1.lang";"ger"
"cnp02342426";"data.actNote:1.text";"Notar"
"cnp02342426";"data.actNote:1.uri";"http://d-nb.info/gnd/4042660-9"
"cnp02342426";"data.actNote:2.intro";"lang"
"cnp02342426";"data.actNote:2.lang";"ger"
"cnp02342426";"data.actNote:2.text";"Deutsch"
"cnp02342426";"data.bioDates:0.end";"1662"
"cnp02342426";"data.bioDates:0.lang";"ger"
"cnp02342426";"data.bioDates:0.text";"-1662"
"cnp02342426";"data.extDataset:0.code";"DNBI"
"cnp02342426";"data.extDataset:0.note:0.lang";"eng"
"cnp02342426";"data.extDataset:0.note:0.text";"Authority record"
"cnp02342426";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1141210142"
"cnp02342426";"data.extDataset:0.typeOfResource";"same"
"cnp02342426";"data.external:0.auth";"GND"
"cnp02342426";"data.external:0.catRules";"rda"
"cnp02342426";"data.external:0.country";"DE"
"cnp02342426";"data.external:0.date";"20230602"
"cnp02342426";"data.external:0.id";"1141210142"
"cnp02342426";"data.foundIn:0";"Early Modern Letters Online"
"cnp02342426";"data.foundIn:1";"Gerhard, Johannes: Epistolicum Machneromnema. 1662 (VD17 14:070645B)"
"cnp02342426";"data.gender";"b"
"cnp02342426";"data.geoNote:0.intro";"ctry"
"cnp02342426";"data.geoNote:0.lang";"ger"
"cnp02342426";"data.geoNote:0.text";"Deutschland"
"cnp02342426";"data.geoNote:1.authority";"iso3166"
"cnp02342426";"data.geoNote:1.intro";"geon"
"cnp02342426";"data.geoNote:1.lang";"und"
"cnp02342426";"data.geoNote:1.text";"DE"
"cnp02342426";"data.heading:0.part:0.entry";"Machner"
"cnp02342426";"data.heading:0.part:1.firstname";"Matthias"
"cnp02342426";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02342426";"data.name:0.part:0.entry";"Machner"
"cnp02342426";"data.name:0.part:1.firstname";"Matthäus"
"cnp02342426";"data.name:0.typeOfName";"varn"
"cnp02342426";"data.name:1.part:0.entry";"Machnerus"
"cnp02342426";"data.name:1.part:1.firstname";"Matthias"
"cnp02342426";"data.name:1.typeOfName";"varn"
"cnp02342426";"data.place:0.id";"cnl00033303"
"cnp02342426";"data.place:0.note:0.lang";"ger"
"cnp02342426";"data.place:0.note:0.text";"Wirkungsort"
"cnp02342426";"data.place:0.part:0.name";"Breslau"
"cnp02342426";"data.place:0.tmp";"(GND)4008216-7"
"cnp02342426";"data.place:0.typeOfPlace";"actv"
"cnp02342426";"data.related:0.id";"cnp00401445"
"cnp02342426";"data.related:0.note:0.lang";"ger"
"cnp02342426";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02342426";"data.related:0.part:0.entry";"Frankenberg"
"cnp02342426";"data.related:0.part:1.firstname";"Abraham"
"cnp02342426";"data.related:0.part:2.nonsort";"von"
"cnp02342426";"data.related:0.part:3.addition";"1593-1652"
"cnp02342426";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02342426";"data.related:0.typeOfEntity";"cnp"
"cnp02342426";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02342426";"data.related:1.id";"cnp00779755"
"cnp02342426";"data.related:1.note:0.lang";"ger"
"cnp02342426";"data.related:1.note:0.text";"Bekanntschaft"
"cnp02342426";"data.related:1.part:0.entry";"Opitz"
"cnp02342426";"data.related:1.part:1.firstname";"Martin"
"cnp02342426";"data.related:1.part:2.addition";"1597-1639"
"cnp02342426";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp02342426";"data.related:1.typeOfEntity";"cnp"
"cnp02342426";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02342426";"data.related:2.note:0.lang";"ger"
"cnp02342426";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02342426";"data.related:2.note:1.lang";"ger"
"cnp02342426";"data.related:2.note:1.text";"Sohn"
"cnp02342426";"data.related:2.part:0.entry";"Machner"
"cnp02342426";"data.related:2.part:1.firstname";"Christian"
"cnp02342426";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02342426";"data.related:2.typeOfEntity";"cnp"
"cnp02342426";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp02342426";"data.typeOfEntry";"0"
"cnp02342426";"meta.history:0.timestamp";"2021-04-28T12:00:00Z"
"cnp02342426";"meta.history:1.timestamp";"2023-07-25T12:00:00Z"
"cnp02342426";"meta.status";"n"

