"cnp00465112";"_id";"cnp00465112"
"cnp00465112";"data.actNote:0.authority";"gnd"
"cnp00465112";"data.actNote:0.intro";"acti"
"cnp00465112";"data.actNote:0.lang";"ger"
"cnp00465112";"data.actNote:0.text";"Evangelischer Theologe"
"cnp00465112";"data.actNote:0.uri";"http://d-nb.info/gnd/4015882-2"
"cnp00465112";"data.actNote:1.authority";"gnd"
"cnp00465112";"data.actNote:1.intro";"acti"
"cnp00465112";"data.actNote:1.lang";"ger"
"cnp00465112";"data.actNote:1.text";"Generalsuperintendent"
"cnp00465112";"data.actNote:1.uri";"http://d-nb.info/gnd/4398098-3"
"cnp00465112";"data.actNote:2.authority";"gnd"
"cnp00465112";"data.actNote:2.intro";"acti"
"cnp00465112";"data.actNote:2.lang";"ger"
"cnp00465112";"data.actNote:2.text";"Hochschullehrer"
"cnp00465112";"data.actNote:2.uri";"http://d-nb.info/gnd/4025243-7"
"cnp00465112";"data.actNote:3.authority";"gnd"
"cnp00465112";"data.actNote:3.intro";"acti"
"cnp00465112";"data.actNote:3.lang";"ger"
"cnp00465112";"data.actNote:3.text";"Lehrer"
"cnp00465112";"data.actNote:3.uri";"http://d-nb.info/gnd/4035088-5"
"cnp00465112";"data.actNote:4.authority";"gnd"
"cnp00465112";"data.actNote:4.intro";"acti"
"cnp00465112";"data.actNote:4.lang";"ger"
"cnp00465112";"data.actNote:4.text";"Pfarrer"
"cnp00465112";"data.actNote:4.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00465112";"data.bioDates:0.lang";"ger"
"cnp00465112";"data.bioDates:0.text";"-05.05.1622"
"cnp00465112";"data.bioDates:1.end";"1622"
"cnp00465112";"data.bioDates:1.lang";"ger"
"cnp00465112";"data.bioDates:1.start";"1551"
"cnp00465112";"data.bioDates:1.text";"1551-1622"
"cnp00465112";"data.extDataset:0.code";"DBIO"
"cnp00465112";"data.extDataset:0.note:0.lang";"eng"
"cnp00465112";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00465112";"data.extDataset:0.searchTerm";"123213193"
"cnp00465112";"data.extDataset:0.typeOfResource";"info"
"cnp00465112";"data.extDataset:1.code";"DNBI"
"cnp00465112";"data.extDataset:1.note:0.lang";"eng"
"cnp00465112";"data.extDataset:1.note:0.text";"Authority record"
"cnp00465112";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/123213193"
"cnp00465112";"data.extDataset:1.typeOfResource";"same"
"cnp00465112";"data.extDataset:2.code";"NLSW"
