"cnp00577034";"_id";"cnp00577034"
"cnp00577034";"data.actNote:0.authority";"sswd"
"cnp00577034";"data.actNote:0.intro";"acti"
"cnp00577034";"data.actNote:0.lang";"ger"
"cnp00577034";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00577034";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00577034";"data.actNote:1.authority";"gnd"
"cnp00577034";"data.actNote:1.intro";"acti"
"cnp00577034";"data.actNote:1.lang";"ger"
"cnp00577034";"data.actNote:1.text";"Bischof"
"cnp00577034";"data.actNote:1.uri";"http://d-nb.info/gnd/4006949-7"
"cnp00577034";"data.actNote:2.authority";"gnd"
"cnp00577034";"data.actNote:2.intro";"acti"
"cnp00577034";"data.actNote:2.lang";"ger"
"cnp00577034";"data.actNote:2.text";"Fürstbischof"
"cnp00577034";"data.actNote:2.uri";"http://d-nb.info/gnd/4304876-6"
"cnp00577034";"data.actNote:3.authority";"gnd"
"cnp00577034";"data.actNote:3.intro";"tono"
"cnp00577034";"data.actNote:3.lang";"ger"
"cnp00577034";"data.actNote:3.text";"Graf"
"cnp00577034";"data.actNote:3.uri";"http://d-nb.info/gnd/4021778-4"
"cnp00577034";"data.bioDates:0.end";"1576"
"cnp00577034";"data.bioDates:0.lang";"ger"
"cnp00577034";"data.bioDates:0.start";"1517"
"cnp00577034";"data.bioDates:0.text";"1517-1576"
"cnp00577034";"data.extDataset:0.code";"DBIO"
"cnp00577034";"data.extDataset:0.note:0.lang";"eng"
"cnp00577034";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00577034";"data.extDataset:0.searchTerm";"123679117"
"cnp00577034";"data.extDataset:0.typeOfResource";"info"
"cnp00577034";"data.extDataset:1.code";"VIAF"
"cnp00577034";"data.extDataset:1.note:0.lang";"eng"
"cnp00577034";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00577034";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/45214873"
"cnp00577034";"data.extDataset:1.typeOfResource";"same"
"cnp00577034";"data.extDataset:2.code";"DNBI"
"cnp00577034";"data.extDataset:2.note:0.lang";"eng"
"cnp00577034";"data.extDataset:2.note:0.text";"Authority record"
"cnp00577034";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/123679117"
"cnp00577034";"data.extDataset:2.typeOfResource";"same"
"cnp00577034";"data.extDataset:3.code";"SUDO"
"cnp00577034";"data.extDataset:3.note:0.lang";"eng"
"cnp00577034";"data.extDataset:3.note:0.text";"Authority record"
"cnp00577034";"data.extDataset:3.searchTerm";"http://www.idref.fr/079829538/id"
"cnp00577034";"data.extDataset:3.typeOfResource";"same"
"cnp00577034";"data.extDataset:4.code";"DBPD"
"cnp00577034";"data.extDataset:4.note:0.lang";"eng"
"cnp00577034";"data.extDataset:4.note:0.text";"Authority record"
"cnp00577034";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Otto_IV_of_Schaumburg"
"cnp00577034";"data.extDataset:4.typeOfResource";"same"
"cnp00577034";"data.extDataset:5.code";"WIKI"
"cnp00577034";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/Otto_IV_of_Schaumburg"
"cnp00577034";"data.extDataset:5.typeOfResource";"info"
"cnp00577034";"data.extDataset:6.code";"WDAT"
"cnp00577034";"data.extDataset:6.note:0.lang";"eng"
"cnp00577034";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00577034";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q2039358"
"cnp00577034";"data.extDataset:6.typeOfResource";"same"
"cnp00577034";"data.extDataset:7.code";"KAPE"
"cnp00577034";"data.extDataset:7.note:0.lang";"eng"
"cnp00577034";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp00577034";"data.extDataset:7.searchTerm";"123679117"
"cnp00577034";"data.extDataset:7.typeOfResource";"bibl"
"cnp00577034";"data.extDataset:8.code";"LINK"
"cnp00577034";"data.extDataset:8.note:0.lang";"und"
"cnp00577034";"data.extDataset:8.note:0.text";"Otto III. von Hildesheim"
"cnp00577034";"data.extDataset:8.rights";"<ul><li><a href=""//commons.wikimedia.org/wiki/File:Die_Hildesheimer_Bisch%C3%B6fe_von_Gunthar_bis_Franz_Egon.jpg"" title=""File:Die Hildesheimer Bischöfe von Gunthar bis Franz Egon.jpg"">Die_Hildesheimer_Bischöfe_von_Gunthar_bis_Franz_Egon.jpg</a>: ?</li><li>derivative work: <a href=""//commons.wikimedia.org/wiki/User:Rabanus_Flavus"" title=""User:Rabanus Flavus"">Rabanus Flavus</a></li></ul> / This file was derived from: <a href=""//commons.wikimedia.org/wiki/File:Die_Hildesheimer_Bisch%C3%B6fe_von_Gunthar_bis_Franz_Egon.jpg"" title=""File:Die Hildesheimer Bischöfe von Gunthar bis Franz Egon.jpg"">Die Hildesheimer Bischöfe von Gunthar bis Franz Egon.jpg</a>: <span typeof=""mw:File""><a href=""//commons.wikimedia.org/wiki/File:Die_Hildesheimer_Bisch%C3%B6fe_von_Gunthar_bis_Franz_Egon.jpg"" class=""mw-file-description""><img src=""https://upload.wikimedia.org/wikipedia/commons/thumb/8/88/Die_Hildesheimer_Bisch%C3%B6fe_von_Gunthar_bis_Franz_Egon.jpg/50px-Die_Hildesheimer_Bisch%C3%B6fe_von_Gunthar_bis_Franz_Egon.jpg"" decoding=""async"" width=""50"" height=""21"" class=""mw-file-element"" srcset=""https://upload.wikimedia.org/wikipedia/commons/thumb/8/88/Die_Hildesheimer_Bisch%C3%B6fe_von_Gunthar_bis_Franz_Egon.jpg/75px-Die_Hildesheimer_Bisch%C3%B6fe_von_Gunthar_bis_Franz_Egon.jpg 1.5x, https://upload.wikimedia.org/wikipedia/commons/thumb/8/88/Die_Hildesheimer_Bisch%C3%B6fe_von_Gunthar_bis_Franz_Egon.jpg/100px-Die_Hildesheimer_Bisch%C3%B6fe_von_Gunthar_bis_Franz_Egon.jpg 2x"" data-file-width=""4688"" data-file-height=""2001""></a></span> -- Public domain -- http://commons.wikimedia.org/wiki/File:48 Otto III.jpg"
"cnp00577034";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:48 Otto III.jpg"
"cnp00577034";"data.extDataset:8.typeOfResource";"dpct"
"cnp00577034";"data.external:0.auth";"GND"
"cnp00577034";"data.external:0.country";"DE"
"cnp00577034";"data.external:0.date";"20230923"
"cnp00577034";"data.external:0.id";"123679117"
"cnp00577034";"data.foundIn:0";"Acta Pacis Westphalicae"
"cnp00577034";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Otto_IV._(Schaumburg)"
"cnp00577034";"data.gender";"b"
"cnp00577034";"data.generalNote:0.lang";"ger"
"cnp00577034";"data.generalNote:0.text";"Graf von Schaumburg sowie von Holstein-Pinneberg; Fürstbischof von Hildesheim 1531-1537 als Otto III."
"cnp00577034";"data.geoNote:0.authority";"iso3166"
"cnp00577034";"data.geoNote:0.intro";"geon"
"cnp00577034";"data.geoNote:0.lang";"und"
"cnp00577034";"data.geoNote:0.text";"DE"
"cnp00577034";"data.geoNote:1.intro";"ctry"
"cnp00577034";"data.geoNote:1.lang";"ger"
"cnp00577034";"data.geoNote:1.text";"Deutschland"
"cnp00577034";"data.heading:0.part:0.entry";"Otto"
"cnp00577034";"data.heading:0.part:1.addition";"IV."
"cnp00577034";"data.heading:0.part:2.addition";"Holstein-Schaumburg, Graf"
"cnp00577034";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00577034";"data.name:0.part:0.entry";"Otto"
"cnp00577034";"data.name:0.part:1.addition";"Hildesheim, Bischof"
"cnp00577034";"data.name:0.typeOfName";"varn"
"cnp00577034";"data.name:1.part:0.entry";"Otto"
"cnp00577034";"data.name:1.part:1.addition";"III."
"cnp00577034";"data.name:1.part:2.addition";"Hildesheim, Bischof"
"cnp00577034";"data.name:1.typeOfName";"varn"
"cnp00577034";"data.name:2.part:0.entry";"Otto"
"cnp00577034";"data.name:2.part:1.addition";"IV."
"cnp00577034";"data.name:2.part:2.addition";"Holstein-Schauenburg, Graf"
"cnp00577034";"data.name:2.typeOfName";"varn"
"cnp00577034";"data.name:3.part:0.entry";"Otto"
"cnp00577034";"data.name:3.part:1.addition";"IV."
"cnp00577034";"data.name:3.part:2.addition";"Schaumburg, Graf"
"cnp00577034";"data.name:3.typeOfName";"varn"
"cnp00577034";"data.related:0.id";"cnp01179916"
"cnp00577034";"data.related:0.note:0.lang";"ger"
"cnp00577034";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00577034";"data.related:0.note:1.lang";"ger"
"cnp00577034";"data.related:0.note:1.text";"Sohn"
"cnp00577034";"data.related:0.part:0.entry";"Adolf"
"cnp00577034";"data.related:0.part:1.addition";"XIV."
"cnp00577034";"data.related:0.part:2.addition";"Holstein-Schaumburg, Graf"
"cnp00577034";"data.related:0.part:3.addition";"1547-1601"
"cnp00577034";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00577034";"data.related:0.typeOfEntity";"cnp"
"cnp00577034";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00577034";"data.related:1.id";"cnp01179949"
"cnp00577034";"data.related:1.note:0.lang";"ger"
"cnp00577034";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00577034";"data.related:1.note:1.lang";"ger"
"cnp00577034";"data.related:1.note:1.text";"Sohn"
"cnp00577034";"data.related:1.part:0.entry";"Anton"
"cnp00577034";"data.related:1.part:1.addition";"Minden, Bischof"
"cnp00577034";"data.related:1.part:2.addition";"1549-1599"
"cnp00577034";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00577034";"data.related:1.typeOfEntity";"cnp"
"cnp00577034";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00577034";"data.related:2.id";"cnp00968813"
"cnp00577034";"data.related:2.note:0.lang";"ger"
"cnp00577034";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00577034";"data.related:2.note:1.lang";"ger"
"cnp00577034";"data.related:2.note:1.text";"Sohn"
"cnp00577034";"data.related:2.part:0.entry";"Ernst"
"cnp00577034";"data.related:2.part:1.addition";"Holstein-Schaumburg, Graf"
"cnp00577034";"data.related:2.part:2.addition";"1569-1622"
"cnp00577034";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00577034";"data.related:2.typeOfEntity";"cnp"
"cnp00577034";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00577034";"data.related:3.id";"cnp01179934"
"cnp00577034";"data.related:3.note:0.lang";"ger"
"cnp00577034";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00577034";"data.related:3.note:1.lang";"ger"
"cnp00577034";"data.related:3.note:1.text";"Sohn"
"cnp00577034";"data.related:3.part:0.entry";"Hermann"
"cnp00577034";"data.related:3.part:1.addition";"Minden, Bischof"
"cnp00577034";"data.related:3.part:2.addition";"1545-1592"
"cnp00577034";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00577034";"data.related:3.typeOfEntity";"cnp"
"cnp00577034";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00577034";"data.related:4.id";"cnp01179937"
"cnp00577034";"data.related:4.note:0.lang";"ger"
"cnp00577034";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00577034";"data.related:4.note:1.lang";"ger"
"cnp00577034";"data.related:4.note:1.text";"Vater"
"cnp00577034";"data.related:4.part:0.entry";"Jobst"
"cnp00577034";"data.related:4.part:1.addition";"I."
"cnp00577034";"data.related:4.part:2.addition";"Holstein-Schaumburg, Graf"
"cnp00577034";"data.related:4.part:3.addition";"1483-1531"
"cnp00577034";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00577034";"data.related:4.typeOfEntity";"cnp"
"cnp00577034";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp00577034";"data.related:5.id";"cnp01099073"
"cnp00577034";"data.related:5.note:0.lang";"ger"
"cnp00577034";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00577034";"data.related:5.note:1.lang";"ger"
"cnp00577034";"data.related:5.note:1.text";"Tochter"
"cnp00577034";"data.related:5.part:0.entry";"Limburg-Bronckhorst-Styrum"
"cnp00577034";"data.related:5.part:1.firstname";"Maria"
"cnp00577034";"data.related:5.part:2.nonsort";"von"
"cnp00577034";"data.related:5.part:3.addition";"1559-1616"
"cnp00577034";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00577034";"data.related:5.typeOfEntity";"cnp"
"cnp00577034";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp00577034";"data.typeOfEntry";"0"
"cnp00577034";"meta.distinctFrom:0";"cnp00093691"
"cnp00577034";"meta.distinctFrom:1";"cnp00093699"
"cnp00577034";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00577034";"meta.history:1.timestamp";"2005-05-05T11:34:04Z"
"cnp00577034";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00577034";"meta.history:3.timestamp";"2011-01-19T12:00:00Z"
"cnp00577034";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00577034";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp00577034";"meta.history:6.timestamp";"2022-09-06T12:00:00Z"
"cnp00577034";"meta.history:7.timestamp";"2022-11-02T12:00:00Z"
"cnp00577034";"meta.history:8.timestamp";"2023-11-03T12:00:00Z"
"cnp00577034";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp00577034";"meta.status";"n"

