"cnp00283240";"_id";"cnp00283240"
"cnp00283240";"data.actNote:0.intro";"lang"
"cnp00283240";"data.actNote:0.lang";"ger"
"cnp00283240";"data.actNote:0.text";"Latein"
"cnp00283240";"data.actNote:1.authority";"sswd"
"cnp00283240";"data.actNote:1.intro";"acti"
"cnp00283240";"data.actNote:1.lang";"ger"
"cnp00283240";"data.actNote:1.text";"Personen zu Sprache (11.2p)"
"cnp00283240";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#11.2p"
"cnp00283240";"data.bioDates:0.end";"0199"
"cnp00283240";"data.bioDates:0.lang";"ger"
"cnp00283240";"data.bioDates:0.start";"0100"
"cnp00283240";"data.bioDates:0.text";"ca. 2. Jh."
"cnp00283240";"data.bioDates:1.lang";"ger"
"cnp00283240";"data.bioDates:1.text";"01- (UDK)"
"cnp00283240";"data.external:0.auth";"GND"
"cnp00283240";"data.external:0.country";"DE"
"cnp00283240";"data.external:0.date";"20180613"
"cnp00283240";"data.external:0.id";"102378134"
"cnp00283240";"data.foundIn:0";"PAN"
"cnp00283240";"data.foundIn:1";"Kroh"
"cnp00283240";"data.generalNote:0.lang";"ger"
"cnp00283240";"data.generalNote:0.text";"Kommentare zu Terenz, Sallust, Vergil; Quaestiones Vergilianae Grammaticae; nicht identisch mit Asper; Röm. Grammatiker"
"cnp00283240";"data.geoNote:0.authority";"iso3166-1"
"cnp00283240";"data.geoNote:0.intro";"geon"
"cnp00283240";"data.geoNote:0.lang";"und"
"cnp00283240";"data.geoNote:0.text";"XT"
"cnp00283240";"data.geoNote:1.intro";"geon"
"cnp00283240";"data.geoNote:1.lang";"ger"
"cnp00283240";"data.geoNote:1.text";"Römisches Reich"
"cnp00283240";"data.heading:0.part:0.entry";"Aemilius"
"cnp00283240";"data.heading:0.part:1.addition";"Asper"
"cnp00283240";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00283240";"data.imprintSource:0.id";"VD16 T 415"
"cnp00283240";"data.imprintSource:0.source";"BSBVD16"
"cnp00283240";"data.imprintSource:0.title";"Terentius Afer, Publius: TERENTIVS. Illustratus Donati, Asperi, Cornuti, Calphurnij commentarijs, unà. cum argumentis ... 1540. "
"cnp00283240";"data.imprintSource:1.title";"Aemilius <Asper>: Asper iunior. - 1605"
