"cnp01111351";"_id";"cnp01111351"
"cnp01111351";"data.actNote:0.authority";"gnd"
"cnp01111351";"data.actNote:0.intro";"acti"
"cnp01111351";"data.actNote:0.lang";"ger"
"cnp01111351";"data.actNote:0.text";"Hofprediger"
"cnp01111351";"data.actNote:0.uri";"http://d-nb.info/gnd/4210801-9"
"cnp01111351";"data.actNote:1.authority";"gnd"
"cnp01111351";"data.actNote:1.intro";"acti"
"cnp01111351";"data.actNote:1.lang";"ger"
"cnp01111351";"data.actNote:1.text";"Pfarrer"
"cnp01111351";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01111351";"data.bioDates:0.end";"1605"
"cnp01111351";"data.bioDates:0.lang";"ger"
"cnp01111351";"data.bioDates:0.start";"1525"
"cnp01111351";"data.bioDates:0.text";"XX.09.1525-26.12.1605"
"cnp01111351";"data.extDataset:0.code";"VIAF"
"cnp01111351";"data.extDataset:0.note:0.lang";"eng"
"cnp01111351";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01111351";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/103196591"
"cnp01111351";"data.extDataset:0.typeOfResource";"same"
"cnp01111351";"data.extDataset:1.code";"NLSW"
"cnp01111351";"data.extDataset:1.note:0.lang";"eng"
"cnp01111351";"data.extDataset:1.note:0.text";"Authority record"
"cnp01111351";"data.extDataset:1.searchTerm";"http://libris.kb.se/resource/auth/329250"
"cnp01111351";"data.extDataset:1.typeOfResource";"same"
"cnp01111351";"data.extDataset:2.code";"DNBI"
"cnp01111351";"data.extDataset:2.note:0.lang";"eng"
"cnp01111351";"data.extDataset:2.note:0.text";"Authority record"
"cnp01111351";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/11981854X"
"cnp01111351";"data.extDataset:2.typeOfResource";"same"
"cnp01111351";"data.external:0.auth";"GND"
"cnp01111351";"data.external:0.country";"DE"
"cnp01111351";"data.external:0.date";"20150731"
"cnp01111351";"data.external:0.id";"11981854X"
"cnp01111351";"data.external:1.auth";"GyGoGBV"
"cnp01111351";"data.external:1.country";"DE"
"cnp01111351";"data.external:1.date";"20020330"
"cnp01111351";"data.external:1.id";"136114601"
"cnp01111351";"data.foundIn:0";"WBIS"
"cnp01111351";"data.foundIn:1";"Weinrich, Johann Michael: Kirchen- und Schulen-Staat des Fürstenthums Henneberg, 1720, S. 330 u. 481"
"cnp01111351";"data.foundIn:2";"VD-16"
"cnp01111351";"data.generalNote:0.lang";"ger"
"cnp01111351";"data.generalNote:0.text";"Dt. ev. Theologe; 1567-1571 Pfarrer in Kühndorf (b. Meiningen); ab 1571 Pfarrer in Wasungen u. hennebergischer Hofprediger; Beisitzer des hennebergischen Konsistoriums; nach dem Tod des letzten Hennebergers Kurfürstlich-Sächsischer Consistorialis, Superintendent und Pfarrer in Wasungen"
"cnp01111351";"data.heading:0.part:0.entry";"Scherdiger"
"cnp01111351";"data.heading:0.part:1.firstname";"Abel"
"cnp01111351";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01111351";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01111351";"data.imprintSource:0.title";"Zehner, Joachimus: Goel redivivus ... - 1605 (VD17 1:032123S)"
"cnp01111351";"data.imprintSource:1.id";"VD16 A 2431"
"cnp01111351";"data.imprintSource:1.source";"BSBVD16"
"cnp01111351";"data.imprintSource:1.title";"Amwald, Georg: Kurtzer Bericht Wie was gestalt vnd warvmb das Panacea am Waldina als ein einige Medicin ... 1592. "
"cnp01111351";"data.imprintSource:2.id";"VD16 A 2432"
"cnp01111351";"data.imprintSource:2.source";"BSBVD16"
"cnp01111351";"data.imprintSource:2.title";"Amwald, Georg: Kurtzer vnd zum andernmal gemehrter Bericht. Wie was Gestalt vnd warumb das Panacea am ... 1594. "
"cnp01111351";"data.imprintSource:3.id";"VD16 B 1748"
"cnp01111351";"data.imprintSource:3.source";"BSBVD16"
"cnp01111351";"data.imprintSource:3.title";"Benzoni, Girolamo: L'istoria del mondo nuovo. 1591. "
"cnp01111351";"data.imprintSource:4.id";"VD16 S 2674"
"cnp01111351";"data.imprintSource:4.source";"BSBVD16"
"cnp01111351";"data.imprintSource:4.title";"Scherdiger, Abel: Leichpredigt bey der Begrebnus weiland DEs ... Herrn Georg Ernsten Grauen vnd Herren zu ... 1584. "
"cnp01111351";"data.imprintSource:5.id";"VD16 S 2675"
"cnp01111351";"data.imprintSource:5.source";"BSBVD16"
"cnp01111351";"data.imprintSource:5.title";"Scherdiger, Abel: Leichpredigt bey der Begrebnus weiland DEs Durchlauchtigen Hochgebornen Fuersten vnd ... 1584. "
"cnp01111351";"data.name:0.note:0.lang";"ger"
"cnp01111351";"data.name:0.note:0.text";"(VD-16)"
"cnp01111351";"data.name:0.part:0.entry";"Scherdiger"
"cnp01111351";"data.name:0.part:1.firstname";"Abel"
"cnp01111351";"data.name:0.typeOfName";"varn"
"cnp01111351";"data.name:1.part:0.entry";"Schertiger"
"cnp01111351";"data.name:1.part:1.firstname";"Abel"
"cnp01111351";"data.name:1.typeOfName";"varn"
"cnp01111351";"data.previousId:0";"cnp00956748"
"cnp01111351";"data.related:0.note:0.lang";"ger"
"cnp01111351";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:0.note:1.lang";"ger"
"cnp01111351";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:0.part:0.entry";"Amwald"
"cnp01111351";"data.related:0.part:1.firstname";"Georg"
"cnp01111351";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:0.typeOfEntity";"cnp"
"cnp01111351";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:1.id";"cnp00087256"
"cnp01111351";"data.related:1.note:0.lang";"ger"
"cnp01111351";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:1.note:1.lang";"ger"
"cnp01111351";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:1.part:0.entry";"Benzoni"
"cnp01111351";"data.related:1.part:1.firstname";"Girolamo"
"cnp01111351";"data.related:1.part:2.addition";"1519-1570"
"cnp01111351";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:1.typeOfEntity";"cnp"
"cnp01111351";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:2.id";"cnp01875358"
"cnp01111351";"data.related:2.note:0.lang";"ger"
"cnp01111351";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:2.note:1.lang";"ger"
"cnp01111351";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:2.part:0.entry";"Dubois"
"cnp01111351";"data.related:2.part:1.firstname";"Jacques"
"cnp01111351";"data.related:2.part:2.addition";"1478-1555"
"cnp01111351";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:2.typeOfEntity";"cnp"
"cnp01111351";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:3.id";"cnp01103603"
"cnp01111351";"data.related:3.note:0.lang";"ger"
"cnp01111351";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:3.note:1.lang";"ger"
"cnp01111351";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:3.part:0.entry";"Kluger"
"cnp01111351";"data.related:3.part:1.firstname";"Martin"
"cnp01111351";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:3.typeOfEntity";"cnp"
"cnp01111351";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:4.id";"cnp01109841"
"cnp01111351";"data.related:4.note:0.lang";"ger"
"cnp01111351";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:4.note:1.lang";"ger"
"cnp01111351";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:4.part:0.entry";"Rein"
"cnp01111351";"data.related:4.part:1.firstname";"Kaspar"
"cnp01111351";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:4.typeOfEntity";"cnp"
"cnp01111351";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:5.id";"cnp01111992"
"cnp01111351";"data.related:5.note:0.lang";"ger"
"cnp01111351";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:5.note:1.lang";"ger"
"cnp01111351";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:5.part:0.entry";"Schubhardt"
"cnp01111351";"data.related:5.part:1.firstname";"Hans"
"cnp01111351";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:5.typeOfEntity";"cnp"
"cnp01111351";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:6.id";"cnp01111653"
"cnp01111351";"data.related:6.note:0.lang";"ger"
"cnp01111351";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:6.note:1.lang";"ger"
"cnp01111351";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:6.part:0.entry";"Schönburg"
"cnp01111351";"data.related:6.part:1.firstname";"Hans Meinhard"
"cnp01111351";"data.related:6.part:2.nonsort";"von"
"cnp01111351";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:6.typeOfEntity";"cnp"
"cnp01111351";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:7.id";"cnp01115496"
"cnp01111351";"data.related:7.note:0.lang";"ger"
"cnp01111351";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:7.note:1.lang";"ger"
"cnp01111351";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:7.part:0.entry";"Weiß"
"cnp01111351";"data.related:7.part:1.firstname";"Christian"
"cnp01111351";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:7.typeOfEntity";"cnp"
"cnp01111351";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:8.id";"cnp01115887"
"cnp01111351";"data.related:8.note:0.lang";"ger"
"cnp01111351";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:8.note:1.lang";"ger"
"cnp01111351";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:8.part:0.entry";"Wieland"
"cnp01111351";"data.related:8.part:1.firstname";"Florian"
"cnp01111351";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:8.typeOfEntity";"cnp"
"cnp01111351";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:9.id";"cnp01116482"
"cnp01111351";"data.related:9.note:0.lang";"ger"
"cnp01111351";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:9.note:1.lang";"ger"
"cnp01111351";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:9.part:0.entry";"Zückwolf"
"cnp01111351";"data.related:9.part:1.firstname";"Jacob"
"cnp01111351";"data.related:9.part:2.addition";"-1596"
"cnp01111351";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:9.typeOfEntity";"cnp"
"cnp01111351";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.typeOfEntry";"0"
"cnp01111351";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01111351";"meta.history:1.timestamp";"2008-07-10T12:00:00Z"
"cnp01111351";"meta.history:2.timestamp";"2008-10-28T12:00:00Z"
"cnp01111351";"meta.history:3.timestamp";"2010-02-17T08:10:32Z"
"cnp01111351";"meta.history:4.timestamp";"2011-09-02T12:00:00Z"
"cnp01111351";"meta.history:5.timestamp";"2019-08-21T12:00:00Z"
"cnp01111351";"meta.remark:0";"GND incomplete record"
"cnp01111351";"meta.status";"n"
"cnp01124765";"_id";"cnp01124765"
"cnp01124765";"data.actDates:0.end";"1589"
"cnp01124765";"data.actDates:0.lang";"ger"
"cnp01124765";"data.actDates:0.start";"1582"
"cnp01124765";"data.actDates:0.text";"1582-1589. Erscheinungsjahre im VD-16"
"cnp01124765";"data.actNote:0.intro";"acti"
"cnp01124765";"data.actNote:0.lang";"ger"
"cnp01124765";"data.actNote:0.text";"16. Jh., Gandobruganus"
"cnp01124765";"data.extDataset:0.code";"VIAF"
"cnp01124765";"data.extDataset:0.note:0.lang";"eng"
"cnp01124765";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01124765";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/77128625"
"cnp01124765";"data.extDataset:0.typeOfResource";"same"
"cnp01124765";"data.extDataset:1.code";"DNBI"
"cnp01124765";"data.extDataset:1.note:0.lang";"eng"
"cnp01124765";"data.extDataset:1.note:0.text";"Authority record"
"cnp01124765";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119608162"
"cnp01124765";"data.extDataset:1.typeOfResource";"same"
"cnp01124765";"data.external:0.auth";"GyGoGBV"
"cnp01124765";"data.external:0.country";"DE"
"cnp01124765";"data.external:0.date";"20020830"
"cnp01124765";"data.external:0.id";"136436587"
"cnp01124765";"data.external:1.auth";"GND"
"cnp01124765";"data.external:1.country";"DE"
"cnp01124765";"data.external:1.date";"20200408"
"cnp01124765";"data.external:1.id";"119608162"
"cnp01124765";"data.foundIn:0";"VD-16"
"cnp01124765";"data.generalNote:0.lang";"ger"
"cnp01124765";"data.generalNote:0.text";"Verf. im VD-16"
"cnp01124765";"data.heading:0.part:0.entry";"Apollonius"
"cnp01124765";"data.heading:0.part:1.firstname";"Levinus"
"cnp01124765";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01124765";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01124765";"data.previousId:0";"cnp00960753"
"cnp01124765";"data.related:0.id";"cnp01123827"
"cnp01124765";"data.related:0.note:0.lang";"ger"
"cnp01124765";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01124765";"data.related:0.note:1.lang";"ger"
"cnp01124765";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01124765";"data.related:0.part:0.entry";"Anghiera"
"cnp01124765";"data.related:0.part:1.firstname";"Pietro Martire"
"cnp01124765";"data.related:0.part:2.nonsort";"d'"
"cnp01124765";"data.related:0.part:3.addition";"1455-1526"
"cnp01124765";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01124765";"data.related:0.typeOfEntity";"cnp"
"cnp01124765";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124765";"data.related:1.id";"cnp00087256"
"cnp01124765";"data.related:1.note:0.lang";"ger"
"cnp01124765";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01124765";"data.related:1.note:1.lang";"ger"
"cnp01124765";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01124765";"data.related:1.part:0.entry";"Benzoni"
"cnp01124765";"data.related:1.part:1.firstname";"Girolamo"
"cnp01124765";"data.related:1.part:2.addition";"1519-1570"
"cnp01124765";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01124765";"data.related:1.typeOfEntity";"cnp"
"cnp01124765";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124765";"data.related:2.id";"cnp01111873"
"cnp01124765";"data.related:2.note:0.lang";"ger"
"cnp01124765";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01124765";"data.related:2.note:1.lang";"ger"
"cnp01124765";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01124765";"data.related:2.part:0.entry";"Schärdiger"
"cnp01124765";"data.related:2.part:1.firstname";"Abel"
"cnp01124765";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01124765";"data.related:2.typeOfEntity";"cnp"
"cnp01124765";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124765";"data.related:3.id";"cnp00123007"
"cnp01124765";"data.related:3.note:0.lang";"ger"
"cnp01124765";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01124765";"data.related:3.note:1.lang";"ger"
"cnp01124765";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01124765";"data.related:3.part:0.entry";"Höniger"
"cnp01124765";"data.related:3.part:1.firstname";"Nikolaus"
"cnp01124765";"data.related:3.part:2.addition";"1548-1598"
"cnp01124765";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01124765";"data.related:3.typeOfEntity";"cnp"
"cnp01124765";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124765";"data.typeOfEntry";"0"
"cnp01124765";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01124765";"meta.history:1.timestamp";"2010-04-18T10:56:26Z"
"cnp01124765";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01124765";"meta.history:3.timestamp";"2019-08-21T12:00:00Z"
"cnp01124765";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01124765";"meta.history:5.timestamp";"2020-04-23T12:00:00Z"
"cnp01124765";"meta.status";"n"
"cnp01111873";"_id";"cnp01111873"
"cnp01111873";"data.actDates:0.lang";"ger"
"cnp01111873";"data.actDates:0.start";"1589"
"cnp01111873";"data.actDates:0.text";"1589. Erscheinungsjahr im VD-16"
"cnp01111873";"data.extDataset:0.code";"VIAF"
"cnp01111873";"data.extDataset:0.note:0.lang";"eng"
"cnp01111873";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01111873";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/15588287"
"cnp01111873";"data.extDataset:0.typeOfResource";"same"
"cnp01111873";"data.extDataset:1.code";"DNBI"
"cnp01111873";"data.extDataset:1.note:0.lang";"eng"
"cnp01111873";"data.extDataset:1.note:0.text";"Authority record"
"cnp01111873";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119824442"
"cnp01111873";"data.extDataset:1.typeOfResource";"same"
"cnp01111873";"data.external:0.auth";"GND"
"cnp01111873";"data.external:0.country";"DE"
"cnp01111873";"data.external:0.date";"20170224"
"cnp01111873";"data.external:0.id";"119824442"
"cnp01111873";"data.generalNote:0.lang";"ger"
"cnp01111873";"data.generalNote:0.text";"Bearb. im VD-16"
"cnp01111873";"data.heading:0.part:0.entry";"Schärdiger"
"cnp01111873";"data.heading:0.part:1.firstname";"Abel"
"cnp01111873";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01111873";"data.imprintSource:0.id";"VD16 ZV 1271"
"cnp01111873";"data.imprintSource:0.source";"BSBVD16"
"cnp01111873";"data.imprintSource:0.title";"Benzoni, Girolamo: L'istoria del mondo nuovo. 1589. "
"cnp01111873";"data.related:0.id";"cnp01124765"
"cnp01111873";"data.related:0.note:0.lang";"ger"
"cnp01111873";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01111873";"data.related:0.note:1.lang";"ger"
"cnp01111873";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01111873";"data.related:0.part:0.entry";"Apollonius"
"cnp01111873";"data.related:0.part:1.firstname";"Levinus"
"cnp01111873";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01111873";"data.related:0.typeOfEntity";"cnp"
"cnp01111873";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111873";"data.related:1.id";"cnp00087256"
"cnp01111873";"data.related:1.note:0.lang";"ger"
"cnp01111873";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01111873";"data.related:1.note:1.lang";"ger"
"cnp01111873";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01111873";"data.related:1.part:0.entry";"Benzoni"
"cnp01111873";"data.related:1.part:1.firstname";"Girolamo"
"cnp01111873";"data.related:1.part:2.addition";"1519-1570"
"cnp01111873";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01111873";"data.related:1.typeOfEntity";"cnp"
"cnp01111873";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111873";"data.typeOfEntry";"0"
"cnp01111873";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01111873";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01111873";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01111873";"meta.status";"n"

