"cnp00407939";"_id";"cnp00407939"
"cnp00407939";"data.actNote:0.authority";"gnd"
"cnp00407939";"data.actNote:0.intro";"tono"
"cnp00407939";"data.actNote:0.lang";"ger"
"cnp00407939";"data.actNote:0.text";"Gräfin"
"cnp00407939";"data.actNote:0.uri";"http://d-nb.info/gnd/4770088-9"
"cnp00407939";"data.bioDates:0.end";"1646"
"cnp00407939";"data.bioDates:0.lang";"ger"
"cnp00407939";"data.bioDates:0.start";"1592"
"cnp00407939";"data.bioDates:0.text";"09.07.1592-19.06.1646. abweichendes Todesjahr: 1644"
"cnp00407939";"data.extDataset:0.code";"VIAF"
"cnp00407939";"data.extDataset:0.note:0.lang";"eng"
"cnp00407939";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00407939";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/37738466"
"cnp00407939";"data.extDataset:0.typeOfResource";"same"
"cnp00407939";"data.extDataset:1.code";"DNBI"
"cnp00407939";"data.extDataset:1.note:0.lang";"eng"
"cnp00407939";"data.extDataset:1.note:0.text";"Authority record"
"cnp00407939";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/120064065"
"cnp00407939";"data.extDataset:1.typeOfResource";"same"
"cnp00407939";"data.extDataset:2.code";"WDAT"
"cnp00407939";"data.extDataset:2.note:0.lang";"eng"
"cnp00407939";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00407939";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55097354"
"cnp00407939";"data.extDataset:2.typeOfResource";"same"
"cnp00407939";"data.external:0.auth";"GND"
"cnp00407939";"data.external:0.country";"DE"
"cnp00407939";"data.external:0.date";"20220422"
"cnp00407939";"data.external:0.id";"120064065"
"cnp00407939";"data.foundIn:0";"Wikipedia: https://de.wikipedia.org/wiki/Elisabeth_zur_Lippe"
"cnp00407939";"data.gender";"a"
"cnp00407939";"data.generalNote:0.lang";"ger"
"cnp00407939";"data.generalNote:0.text";"Ehefrau und Witwe Georg Hermanns von Holstein-Schauenburg"
"cnp00407939";"data.geoNote:0.intro";"ctry"
"cnp00407939";"data.geoNote:0.lang";"ger"
"cnp00407939";"data.geoNote:0.text";"Deutschland"
"cnp00407939";"data.geoNote:1.authority";"iso3166"
"cnp00407939";"data.geoNote:1.intro";"geon"
"cnp00407939";"data.geoNote:1.lang";"und"
"cnp00407939";"data.geoNote:1.text";"DE"
"cnp00407939";"data.heading:0.part:0.entry";"Elisabeth"
"cnp00407939";"data.heading:0.part:1.addition";"Holstein-Schauenburg, Gräfin"
"cnp00407939";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00407939";"data.imprintSource:0.title";"Bucholtz, Chhristoph Joachim: Oratio Funebris ... - 1646"
"cnp00407939";"data.name:0.part:0.entry";"Elisabeth"
"cnp00407939";"data.name:0.part:1.addition";"Holsatia-Schawenburgum-Sternberga, Comes"
"cnp00407939";"data.name:0.typeOfName";"varn"
"cnp00407939";"data.name:1.part:0.entry";"Elisabeth"
"cnp00407939";"data.name:1.part:1.addition";"Holstein, Gräfin"
"cnp00407939";"data.name:1.typeOfName";"varn"
"cnp00407939";"data.name:10.part:0.entry";"Elisabeth"
"cnp00407939";"data.name:10.part:1.addition";"Holstein-Schaumburg, Gräfin"
"cnp00407939";"data.name:10.typeOfName";"varn"
"cnp00407939";"data.name:2.part:0.entry";"Elisabeth"
"cnp00407939";"data.name:2.part:1.addition";"Holstein-Schaumburg-Sternberg, Gräfin"
"cnp00407939";"data.name:2.typeOfName";"varn"
"cnp00407939";"data.name:3.part:0.entry";"Elisabeth"
"cnp00407939";"data.name:3.part:1.addition";"Lippe, Gräfin"
"cnp00407939";"data.name:3.typeOfName";"varn"
"cnp00407939";"data.name:4.part:0.entry";"Elisabeth"
"cnp00407939";"data.name:4.part:1.addition";"Lippia, Comes"
"cnp00407939";"data.name:4.typeOfName";"varn"
"cnp00407939";"data.name:5.part:0.entry";"Elisabetha"
"cnp00407939";"data.name:5.part:1.addition";"Holsatia-Schawenburgum-Sternberga, Comes"
"cnp00407939";"data.name:5.typeOfName";"varn"
"cnp00407939";"data.name:6.part:0.entry";"Elisabetha"
"cnp00407939";"data.name:6.part:1.addition";"Holstein-Schauenburg, Gräfin"
"cnp00407939";"data.name:6.typeOfName";"varn"
"cnp00407939";"data.name:7.part:0.entry";"Elisabetha"
"cnp00407939";"data.name:7.part:1.addition";"Lippia, Comes"
"cnp00407939";"data.name:7.typeOfName";"varn"
"cnp00407939";"data.name:8.note:0.lang";"ger"
"cnp00407939";"data.name:8.note:0.text";"4ELRAKm"
"cnp00407939";"data.name:8.part:0.entry";"Zur Lippe"
"cnp00407939";"data.name:8.part:1.firstname";"Elisabeth"
"cnp00407939";"data.name:8.typeOfName";"varn"
"cnp00407939";"data.name:9.note:0.lang";"ger"
"cnp00407939";"data.name:9.note:0.text";"RAK alt"
"cnp00407939";"data.name:9.part:0.entry";"ZurLippe"
"cnp00407939";"data.name:9.part:1.firstname";"Elisabeth"
"cnp00407939";"data.name:9.typeOfName";"varn"
"cnp00407939";"data.related:0.id";"cnp00876350"
"cnp00407939";"data.related:0.note:0.lang";"ger"
"cnp00407939";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00407939";"data.related:0.note:1.lang";"ger"
"cnp00407939";"data.related:0.note:1.text";"Vater"
"cnp00407939";"data.related:0.part:0.entry";"Simon"
"cnp00407939";"data.related:0.part:1.addition";"VI."
"cnp00407939";"data.related:0.part:2.addition";"Zur Lippe, Graf"
"cnp00407939";"data.related:0.part:3.addition";"1554-1613"
"cnp00407939";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00407939";"data.related:0.typeOfEntity";"cnp"
"cnp00407939";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00407939";"data.related:1.id";"cnp01157480"
"cnp00407939";"data.related:1.note:0.lang";"ger"
"cnp00407939";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00407939";"data.related:1.note:1.lang";"ger"
"cnp00407939";"data.related:1.note:1.text";"Bruder"
"cnp00407939";"data.related:1.part:0.entry";"Lippe"
"cnp00407939";"data.related:1.part:1.firstname";"Hermann"
"cnp00407939";"data.related:1.part:2.nonsort";"zur"
"cnp00407939";"data.related:1.part:3.addition";"1590-1620"
"cnp00407939";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00407939";"data.related:1.typeOfEntity";"cnp"
"cnp00407939";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00407939";"data.related:2.id";"cnp00427136"
"cnp00407939";"data.related:2.note:0.lang";"ger"
"cnp00407939";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00407939";"data.related:2.note:1.lang";"ger"
"cnp00407939";"data.related:2.note:1.text";"Schwester"
"cnp00407939";"data.related:2.part:0.entry";"Magdalena"
"cnp00407939";"data.related:2.part:1.addition";"Lippe, Gräfin"
"cnp00407939";"data.related:2.part:2.addition";"1595-1640"
"cnp00407939";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00407939";"data.related:2.typeOfEntity";"cnp"
"cnp00407939";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00407939";"data.related:3.id";"cnp01414355"
"cnp00407939";"data.related:3.note:0.lang";"ger"
"cnp00407939";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00407939";"data.related:3.note:1.lang";"ger"
"cnp00407939";"data.related:3.note:1.text";"Bruder"
"cnp00407939";"data.related:3.part:0.entry";"Otto"
"cnp00407939";"data.related:3.part:1.addition";"Zur Lippe, Graf"
"cnp00407939";"data.related:3.part:2.addition";"1589-1657"
"cnp00407939";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00407939";"data.related:3.typeOfEntity";"cnp"
"cnp00407939";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00407939";"data.related:4.id";"cnp00468008"
"cnp00407939";"data.related:4.note:0.lang";"ger"
"cnp00407939";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00407939";"data.related:4.note:1.lang";"ger"
"cnp00407939";"data.related:4.note:1.text";"Bruder"
"cnp00407939";"data.related:4.part:0.entry";"Philipp"
"cnp00407939";"data.related:4.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp00407939";"data.related:4.part:2.addition";"1601-1681"
"cnp00407939";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00407939";"data.related:4.typeOfEntity";"cnp"
"cnp00407939";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00407939";"data.related:5.id";"cnp00680071"
"cnp00407939";"data.related:5.note:0.lang";"ger"
"cnp00407939";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00407939";"data.related:5.note:1.lang";"ger"
"cnp00407939";"data.related:5.note:1.text";"Bruder"
"cnp00407939";"data.related:5.part:0.entry";"Simon"
"cnp00407939";"data.related:5.part:1.addition";"VII."
"cnp00407939";"data.related:5.part:2.addition";"Lippe, Graf"
"cnp00407939";"data.related:5.part:3.addition";"1587-1627"
"cnp00407939";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00407939";"data.related:5.typeOfEntity";"cnp"
"cnp00407939";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00407939";"data.related:6.id";"cnp00260513"
"cnp00407939";"data.related:6.note:0.lang";"ger"
"cnp00407939";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00407939";"data.related:6.note:1.lang";"ger"
"cnp00407939";"data.related:6.note:1.text";"Sohn"
"cnp00407939";"data.related:6.part:0.entry";"Otto"
"cnp00407939";"data.related:6.part:1.addition";"V."
"cnp00407939";"data.related:6.part:2.addition";"Holstein-Schauenburg, Graf"
"cnp00407939";"data.related:6.part:3.addition";"1614-1640"
"cnp00407939";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00407939";"data.related:6.typeOfEntity";"cnp"
"cnp00407939";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp00407939";"data.related:7.id";"cnp02136032"
"cnp00407939";"data.related:7.note:0.lang";"ger"
"cnp00407939";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00407939";"data.related:7.note:1.lang";"ger"
"cnp00407939";"data.related:7.note:1.text";"Ehemann"
"cnp00407939";"data.related:7.part:0.entry";"Georg Hermann"
"cnp00407939";"data.related:7.part:1.addition";"Holstein-Schaumburg, Graf"
"cnp00407939";"data.related:7.part:2.addition";"1577-1616"
"cnp00407939";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00407939";"data.related:7.typeOfEntity";"cnp"
"cnp00407939";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp00407939";"data.typeOfEntry";"0"
"cnp00407939";"meta.distinctFrom:0";"cnp00067469"
"cnp00407939";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00407939";"meta.history:1.timestamp";"2004-09-04T09:19:57Z"
"cnp00407939";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00407939";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00407939";"meta.history:4.timestamp";"2019-11-07T12:00:00Z"
"cnp00407939";"meta.history:5.timestamp";"2022-09-06T12:00:00Z"
"cnp00407939";"meta.status";"n"
"cnp01503260";"_id";"cnp01503260"
"cnp01503260";"data.actNote:0.authority";"sswd"
"cnp01503260";"data.actNote:0.intro";"acti"
"cnp01503260";"data.actNote:0.lang";"ger"
"cnp01503260";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01503260";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01503260";"data.actNote:1.authority";"gnd"
"cnp01503260";"data.actNote:1.intro";"acti"
"cnp01503260";"data.actNote:1.lang";"ger"
"cnp01503260";"data.actNote:1.text";"Adel"
"cnp01503260";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01503260";"data.actNote:2.authority";"gnd"
"cnp01503260";"data.actNote:2.intro";"tono"
"cnp01503260";"data.actNote:2.lang";"ger"
"cnp01503260";"data.actNote:2.text";"Graf"
"cnp01503260";"data.actNote:2.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01503260";"data.bioDates:0.end";"1728"
"cnp01503260";"data.bioDates:0.lang";"ger"
"cnp01503260";"data.bioDates:0.start";"1655"
"cnp01503260";"data.bioDates:0.text";"16.08.1655-13.06.1728"
"cnp01503260";"data.bioDates:1.end";"1728"
"cnp01503260";"data.bioDates:1.lang";"ger"
"cnp01503260";"data.bioDates:1.start";"1655"
"cnp01503260";"data.bioDates:1.text";"1655-1728"
"cnp01503260";"data.extDataset:0.code";"DBIO"
"cnp01503260";"data.extDataset:0.note:0.lang";"eng"
"cnp01503260";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01503260";"data.extDataset:0.searchTerm";"12274036X"
"cnp01503260";"data.extDataset:0.typeOfResource";"info"
"cnp01503260";"data.extDataset:1.code";"WIKI"
"cnp01503260";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Frederick_Christian,_Count_of_Schaumburg-Lippe"
"cnp01503260";"data.extDataset:1.typeOfResource";"info"
"cnp01503260";"data.extDataset:2.code";"DBPD"
"cnp01503260";"data.extDataset:2.note:0.lang";"eng"
"cnp01503260";"data.extDataset:2.note:0.text";"Authority record"
"cnp01503260";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Frederick_Christian,_Count_of_Schaumburg-Lippe"
"cnp01503260";"data.extDataset:2.typeOfResource";"same"
"cnp01503260";"data.extDataset:3.code";"DNBI"
"cnp01503260";"data.extDataset:3.note:0.lang";"eng"
"cnp01503260";"data.extDataset:3.note:0.text";"Authority record"
"cnp01503260";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/12274036X"
"cnp01503260";"data.extDataset:3.typeOfResource";"same"
"cnp01503260";"data.extDataset:4.code";"VIAF"
"cnp01503260";"data.extDataset:4.note:0.lang";"eng"
"cnp01503260";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01503260";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/40268141"
"cnp01503260";"data.extDataset:4.typeOfResource";"same"
"cnp01503260";"data.extDataset:5.code";"WDAT"
"cnp01503260";"data.extDataset:5.note:0.lang";"eng"
"cnp01503260";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01503260";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q68601"
"cnp01503260";"data.extDataset:5.typeOfResource";"same"
"cnp01503260";"data.extDataset:6.code";"LINK"
"cnp01503260";"data.extDataset:6.note:0.lang";"und"
"cnp01503260";"data.extDataset:6.note:0.text";"Friedrich Christian, Count of Schaumburg-Lippe 1655-1728"
"cnp01503260";"data.extDataset:6.rights";"Anton E. Grumbrech / Schloss Bückeburg -- Public domain -- http://commons.wikimedia.org/wiki/File:Friedrich Christian of Schaumburg-Lippe.jpg"
"cnp01503260";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Friedrich Christian of Schaumburg-Lippe.jpg"
"cnp01503260";"data.extDataset:6.typeOfResource";"dpct"
"cnp01503260";"data.external:0.auth";"GyGoGBV"
"cnp01503260";"data.external:0.country";"DE"
"cnp01503260";"data.external:0.date";"20020621"
"cnp01503260";"data.external:0.id";"082126208"
"cnp01503260";"data.external:1.auth";"DE-588a"
"cnp01503260";"data.external:1.country";"DE"
"cnp01503260";"data.external:1.id";"12274036X"
"cnp01503260";"data.external:2.auth";"DE-7-HANS"
"cnp01503260";"data.external:2.catRules";"RAK-DNB"
"cnp01503260";"data.external:2.country";"DE"
"cnp01503260";"data.external:2.date";"20091125"
"cnp01503260";"data.external:2.id";"pg12274036"
"cnp01503260";"data.external:3.auth";"DE-588c"
"cnp01503260";"data.external:3.country";"DE"
"cnp01503260";"data.external:3.id";"4626762-1"
"cnp01503260";"data.external:4.auth";"GND"
"cnp01503260";"data.external:4.country";"DE"
"cnp01503260";"data.external:4.date";"20230310"
"cnp01503260";"data.external:4.id";"12274036X"
"cnp01503260";"data.foundIn:0";"Europ. Stammtafeln (Taf. 151)"
"cnp01503260";"data.gender";"b"
"cnp01503260";"data.generalNote:0.lang";"ger"
"cnp01503260";"data.generalNote:0.text";"Regierte ab 1681; Sohn von Graf Philipp I. von Schaumburg-Lippe (1601-1681) u. Landgräfin Sophie von Hessen-Kassel (1615-1670); 1. Ehe (1691-1723, geschieden) mit Johanna Sophia von Hohenlohe-Gleichen (1673-1743); 2. Ehe (1725-) mit Maria Anna Viktoria von Gall"
"cnp01503260";"data.generalNote:1.lang";"eng"
"cnp01503260";"data.generalNote:1.text";"Nationality: Germany"
"cnp01503260";"data.geoNote:0.authority";"iso3166"
"cnp01503260";"data.geoNote:0.intro";"geon"
"cnp01503260";"data.geoNote:0.lang";"und"
"cnp01503260";"data.geoNote:0.text";"DE"
"cnp01503260";"data.geoNote:1.intro";"ctry"
"cnp01503260";"data.geoNote:1.lang";"ger"
"cnp01503260";"data.geoNote:1.text";"Deutschland"
"cnp01503260";"data.heading:0.part:0.entry";"Friedrich Christian"
"cnp01503260";"data.heading:0.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp01503260";"data.heading:0.usedBy:0";"DE-7-HANS"
"cnp01503260";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01503260";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01503260";"data.name:0.part:0.entry";"Schaumburg-Lippe"
"cnp01503260";"data.name:0.part:1.firstname";"Friedrich Christian"
"cnp01503260";"data.name:0.typeOfName";"varn"
"cnp01503260";"data.place:0.id";"cnl00007816"
"cnp01503260";"data.place:0.note:0.lang";"ger"
"cnp01503260";"data.place:0.note:0.text";"Geburtsort"
"cnp01503260";"data.place:0.part:0.name";"Bückeburg"
"cnp01503260";"data.place:0.typeOfPlace";"brth"
"cnp01503260";"data.place:1.id";"cnl00007816"
"cnp01503260";"data.place:1.note:0.lang";"ger"
"cnp01503260";"data.place:1.note:0.text";"Geburtsort"
"cnp01503260";"data.place:1.part:0.name";"Bückeburg"
"cnp01503260";"data.place:1.typeOfPlace";"brth"
"cnp01503260";"data.place:2.id";"cnl00007816"
"cnp01503260";"data.place:2.note:0.lang";"ger"
"cnp01503260";"data.place:2.note:0.text";"Sterbeort"
"cnp01503260";"data.place:2.part:0.name";"Bückeburg"
"cnp01503260";"data.place:2.typeOfPlace";"deat"
"cnp01503260";"data.place:3.id";"cnl00007816"
"cnp01503260";"data.place:3.note:0.lang";"ger"
"cnp01503260";"data.place:3.note:0.text";"Geburtsort"
"cnp01503260";"data.place:3.part:0.name";"Bückeburg"
"cnp01503260";"data.place:3.tmp";"(GND)4008715-3"
"cnp01503260";"data.place:3.typeOfPlace";"brth"
"cnp01503260";"data.place:4.id";"cnl00007816"
"cnp01503260";"data.place:4.note:0.lang";"ger"
"cnp01503260";"data.place:4.note:0.text";"Sterbeort"
"cnp01503260";"data.place:4.part:0.name";"Bückeburg"
"cnp01503260";"data.place:4.tmp";"(GND)4008715-3"
"cnp01503260";"data.place:4.typeOfPlace";"deat"
"cnp01503260";"data.place:5.id";"cnl00007816"
"cnp01503260";"data.place:5.note:0.lang";"ger"
"cnp01503260";"data.place:5.note:0.text";"Geburtsort"
"cnp01503260";"data.place:5.part:0.name";"Bückeburg"
"cnp01503260";"data.place:5.tmp";"(GND)4008715-3"
"cnp01503260";"data.place:5.typeOfPlace";"brth"
"cnp01503260";"data.place:6.id";"cnl00007816"
"cnp01503260";"data.place:6.note:0.lang";"ger"
"cnp01503260";"data.place:6.note:0.text";"Sterbeort"
"cnp01503260";"data.place:6.part:0.name";"Bückeburg"
"cnp01503260";"data.place:6.tmp";"(GND)4008715-3"
"cnp01503260";"data.place:6.typeOfPlace";"deat"
"cnp01503260";"data.previousId:0";"cnp00571296"
"cnp01503260";"data.related:0.id";"cnp00468008"
"cnp01503260";"data.related:0.note:0.lang";"ger"
"cnp01503260";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01503260";"data.related:0.note:1.lang";"ger"
"cnp01503260";"data.related:0.note:1.text";"Vater"
"cnp01503260";"data.related:0.part:0.entry";"Philipp"
"cnp01503260";"data.related:0.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp01503260";"data.related:0.part:2.addition";"1601-1681"
"cnp01503260";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01503260";"data.related:0.typeOfEntity";"cnp"
"cnp01503260";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01503260";"data.related:1.id";"cnp00357938"
"cnp01503260";"data.related:1.note:0.lang";"ger"
"cnp01503260";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01503260";"data.related:1.note:1.lang";"ger"
"cnp01503260";"data.related:1.note:1.text";"Mutter"
"cnp01503260";"data.related:1.part:0.entry";"Sophia"
"cnp01503260";"data.related:1.part:1.addition";"Schaumburg-Lippe, Gräfin"
"cnp01503260";"data.related:1.part:2.addition";"1615-1670"
"cnp01503260";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01503260";"data.related:1.typeOfEntity";"cnp"
"cnp01503260";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01503260";"data.related:10.id";"cnp00961986"
"cnp01503260";"data.related:10.note:0.lang";"ger"
"cnp01503260";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01503260";"data.related:10.note:1.lang";"ger"
"cnp01503260";"data.related:10.note:1.text";"Schwiegervater"
"cnp01503260";"data.related:10.part:0.entry";"Heinrich Friedrich"
"cnp01503260";"data.related:10.part:1.addition";"Hohenlohe-Langenburg, Graf"
"cnp01503260";"data.related:10.part:2.addition";"1625-1699"
"cnp01503260";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01503260";"data.related:10.typeOfEntity";"cnp"
"cnp01503260";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01503260";"data.related:11.id";"cnp01164180"
"cnp01503260";"data.related:11.note:0.lang";"ger"
"cnp01503260";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01503260";"data.related:11.note:1.lang";"ger"
"cnp01503260";"data.related:11.note:1.text";"Schwiegermutter"
"cnp01503260";"data.related:11.part:0.entry";"Juliana Dorothea"
"cnp01503260";"data.related:11.part:1.addition";"Hohenlohe-Gleichen, Gräfin"
"cnp01503260";"data.related:11.part:2.addition";"1640-1706"
"cnp01503260";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01503260";"data.related:11.typeOfEntity";"cnp"
"cnp01503260";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01503260";"data.related:12.id";"cnp00876350"
"cnp01503260";"data.related:12.note:0.lang";"ger"
"cnp01503260";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01503260";"data.related:12.note:1.lang";"ger"
"cnp01503260";"data.related:12.note:1.text";"Großvater"
"cnp01503260";"data.related:12.part:0.entry";"Simon"
"cnp01503260";"data.related:12.part:1.addition";"VI."
"cnp01503260";"data.related:12.part:2.addition";"Zur Lippe, Graf"
"cnp01503260";"data.related:12.part:3.addition";"1554-1613"
"cnp01503260";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01503260";"data.related:12.typeOfEntity";"cnp"
"cnp01503260";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01503260";"data.related:13.id";"cnp00260514"
"cnp01503260";"data.related:13.note:0.lang";"ger"
"cnp01503260";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01503260";"data.related:13.note:1.lang";"ger"
"cnp01503260";"data.related:13.note:1.text";"Sohn"
"cnp01503260";"data.related:13.part:0.entry";"Albrecht Wolfgang"
"cnp01503260";"data.related:13.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp01503260";"data.related:13.part:2.addition";"1699-1748"
"cnp01503260";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01503260";"data.related:13.typeOfEntity";"cnp"
"cnp01503260";"data.related:13.typeOfRelationship";"ex:hasChild"
"cnp01503260";"data.related:2.id";"cnp00884905"
"cnp01503260";"data.related:2.note:0.lang";"ger"
"cnp01503260";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01503260";"data.related:2.note:1.lang";"ger"
"cnp01503260";"data.related:2.note:1.text";"1. Ehefrau"
"cnp01503260";"data.related:2.part:0.entry";"Johanna Sofie"
"cnp01503260";"data.related:2.part:1.addition";"Schaumburg-Lippe, Gräfin"
"cnp01503260";"data.related:2.part:2.addition";"1673-1743"
"cnp01503260";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01503260";"data.related:2.typeOfEntity";"cnp"
"cnp01503260";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01503260";"data.related:3.id";"cnp00468008"
"cnp01503260";"data.related:3.note:0.lang";"ger"
"cnp01503260";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01503260";"data.related:3.note:1.lang";"ger"
"cnp01503260";"data.related:3.note:1.text";"Vater"
"cnp01503260";"data.related:3.part:0.entry";"Philipp"
"cnp01503260";"data.related:3.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp01503260";"data.related:3.part:2.addition";"1601-1681"
"cnp01503260";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01503260";"data.related:3.typeOfEntity";"cnp"
"cnp01503260";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01503260";"data.related:4.id";"cnp00357938"
"cnp01503260";"data.related:4.note:0.lang";"ger"
"cnp01503260";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01503260";"data.related:4.note:1.lang";"ger"
"cnp01503260";"data.related:4.note:1.text";"Mutter"
"cnp01503260";"data.related:4.part:0.entry";"Sophia"
"cnp01503260";"data.related:4.part:1.addition";"Schaumburg-Lippe, Gräfin"
"cnp01503260";"data.related:4.part:2.addition";"1615-1670"
"cnp01503260";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01503260";"data.related:4.typeOfEntity";"cnp"
"cnp01503260";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp01503260";"data.related:5.id";"cnp00884905"
"cnp01503260";"data.related:5.note:0.lang";"ger"
"cnp01503260";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01503260";"data.related:5.note:1.lang";"ger"
"cnp01503260";"data.related:5.note:1.text";"1. Ehefrau"
"cnp01503260";"data.related:5.part:0.entry";"Johanna Sofie"
"cnp01503260";"data.related:5.part:1.addition";"Schaumburg-Lippe, Gräfin"
"cnp01503260";"data.related:5.part:2.addition";"1673-1743"
"cnp01503260";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01503260";"data.related:5.typeOfEntity";"cnp"
"cnp01503260";"data.related:5.typeOfRelationship";"ex:hasSpouse"
"cnp01503260";"data.related:6.id";"cnp00468008"
"cnp01503260";"data.related:6.note:0.lang";"ger"
"cnp01503260";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01503260";"data.related:6.note:1.lang";"ger"
"cnp01503260";"data.related:6.note:1.text";"Vater"
"cnp01503260";"data.related:6.part:0.entry";"Philipp"
"cnp01503260";"data.related:6.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp01503260";"data.related:6.part:2.addition";"1601-1681"
"cnp01503260";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01503260";"data.related:6.typeOfEntity";"cnp"
"cnp01503260";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp01503260";"data.related:7.id";"cnp00357938"
"cnp01503260";"data.related:7.note:0.lang";"ger"
"cnp01503260";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01503260";"data.related:7.note:1.lang";"ger"
"cnp01503260";"data.related:7.note:1.text";"Mutter"
"cnp01503260";"data.related:7.part:0.entry";"Sophia"
