"cnp00541151";"_id";"cnp00541151"
"cnp00541151";"data.actNote:0.authority";"sswd"
"cnp00541151";"data.actNote:0.intro";"acti"
"cnp00541151";"data.actNote:0.lang";"ger"
"cnp00541151";"data.actNote:0.text";"Personen als literarisches Motiv (12.4p)"
"cnp00541151";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.4p"
"cnp00541151";"data.actNote:1.authority";"sswd"
"cnp00541151";"data.actNote:1.intro";"acti"
"cnp00541151";"data.actNote:1.lang";"ger"
"cnp00541151";"data.actNote:1.text";"Personen als künstlerisches Motiv (13.1cp)"
"cnp00541151";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.1cp"
"cnp00541151";"data.actNote:2.authority";"sswd"
"cnp00541151";"data.actNote:2.intro";"acti"
"cnp00541151";"data.actNote:2.lang";"ger"
"cnp00541151";"data.actNote:2.text";"Personen zu allgemeiner und vergleichender Religionswissenschaft, Personen zu nichtchristlichen Religionen (3.1p)"
"cnp00541151";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.1p"
"cnp00541151";"data.extDataset:0.code";"VIAF"
"cnp00541151";"data.extDataset:0.note:0.lang";"eng"
"cnp00541151";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00541151";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/54946161"
"cnp00541151";"data.extDataset:0.typeOfResource";"same"
"cnp00541151";"data.extDataset:1.code";"DNBI"
"cnp00541151";"data.extDataset:1.note:0.lang";"eng"
"cnp00541151";"data.extDataset:1.note:0.text";"Authority record"
"cnp00541151";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/11888025X"
"cnp00541151";"data.extDataset:1.typeOfResource";"same"
"cnp00541151";"data.extDataset:2.code";"WDAT"
"cnp00541151";"data.extDataset:2.note:0.lang";"eng"
"cnp00541151";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00541151";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q265911"
"cnp00541151";"data.extDataset:2.typeOfResource";"same"
"cnp00541151";"data.external:0.auth";"GND"
"cnp00541151";"data.external:0.country";"DE"
"cnp00541151";"data.external:0.date";"20160909"
"cnp00541151";"data.external:0.id";"11888025X"
"cnp00541151";"data.foundIn:0";"Lex. östl. Weisheit"
"cnp00541151";"data.geoNote:0.intro";"ctry"
"cnp00541151";"data.geoNote:0.lang";"ger"
"cnp00541151";"data.geoNote:0.text";"Indien"
"cnp00541151";"data.geoNote:1.authority";"iso3166"
"cnp00541151";"data.geoNote:1.intro";"geon"
"cnp00541151";"data.geoNote:1.lang";"und"
